Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"03-05-2006  00:00",1,1,0,0,0,0
"09-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"16-05-2006  00:00",1,1,0,0,0,0
"17-05-2006  00:00",1,1,0,0,0,0
"30-05-2006  00:00",1,1,0,0,0,0
"06-06-2006  00:00",1,0,0,0,1,0
"07-06-2006  00:00",1,1,0,0,0,0
"14-06-2006  00:00",1,1,0,0,0,0
"21-06-2006  00:00",1,1,0,0,0,0
"29-06-2006  00:00",1,1,0,0,0,0
"04-07-2006  00:00",1,1,0,0,0,0
"05-07-2006  00:00",1,1,0,0,0,0
"11-07-2006  00:00",1,1,0,0,0,0
"12-07-2006  00:00",1,0,1,0,0,0
"13-07-2006  00:00",1,1,0,0,0,0
"13-07-2006  00:00",1,1,0,0,0,0
"26-07-2006  00:00",1,1,0,0,0,0
"31-07-2006  00:00",1,1,0,0,0,0
"08-08-2006  00:00",1,1,0,0,0,0
"14-08-2006  00:00",1,1,0,0,0,0
"15-08-2006  00:00",1,1,0,0,0,0
"22-08-2006  00:00",1,1,0,0,0,0
"05-09-2006  00:00",1,1,0,0,0,0
"05-09-2006  00:00",1,1,0,0,0,0
"06-09-2006  00:00",1,1,0,0,0,0
"12-09-2006  00:00",1,1,0,0,0,0
"13-09-2006  00:00",1,1,0,0,0,0
"27-09-2006  00:00",1,0,0,0,1,0
"03-10-2006  00:00",1,1,0,0,0,0
"04-10-2006  00:00",1,1,0,0,0,0
"10-10-2006  00:00",1,1,0,0,0,0
"11-10-2006  00:00",1,1,0,0,0,0
"11-10-2006  00:00",1,1,0,0,0,0
"17-10-2006  00:00",1,1,0,0,0,0
"18-10-2006  00:00",1,1,0,0,0,0
"31-10-2006  00:00",1,1,0,0,0,0
"01-11-2006  00:00",1,1,0,0,0,0
"07-11-2006  00:00",1,0,0,0,1,0
"08-11-2006  00:00",1,0,0,0,1,0
"14-11-2006  00:00",1,1,0,0,0,0
"15-11-2006  00:00",1,1,0,0,0,0
"22-11-2006  00:00",1,0,0,0,1,0
"29-11-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,0,0,0,1,0
"12-12-2006  00:00",1,1,0,0,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"27-12-2006  00:00",1,1,0,0,0,0
"27-12-2006  00:00",1,1,0,0,0,0
"10-01-2007  00:00",1,1,0,0,0,0
"07-02-2007  00:00",1,1,0,0,0,0
"06-03-2007  00:00",1,1,0,0,0,0
"13-03-2007  00:00",1,1,0,0,0,0
"14-03-2007  00:00",1,0,0,0,1,0
"20-03-2007  00:00",1,1,0,0,0,0
"28-03-2007  00:00",1,1,0,0,0,0
"10-04-2007  00:00",1,1,0,0,0,0
"11-04-2007  00:00",1,1,0,0,0,0
"17-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"02-05-2007  00:00",1,1,0,0,0,0
"08-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"10-05-2007  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"06-06-2007  00:00",1,1,0,0,0,0
"12-06-2007  00:00",1,1,0,0,0,0
"13-06-2007  00:00",1,1,0,0,0,0
"26-06-2007  00:00",1,1,0,0,0,0
"03-07-2007  00:00",1,1,0,0,0,0
"03-07-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"07-08-2007  00:00",1,1,0,0,0,0
"08-08-2007  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,1,0,0,0,0
"15-08-2007  00:00",1,1,0,0,0,0
"21-08-2007  00:00",1,1,0,0,0,0
"28-08-2007  00:00",1,1,0,0,0,0
"04-09-2007  00:00",1,0,0,1,0,0
"05-09-2007  00:00",1,1,0,0,0,0
"11-09-2007  00:00",1,1,0,0,0,0
"12-09-2007  00:00",1,1,0,0,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"02-10-2007  00:00",1,1,0,0,0,0
"03-10-2007  00:00",1,1,0,0,0,0
"09-10-2007  00:00",1,1,0,0,0,0
"16-10-2007  00:00",1,1,0,0,0,0
"17-10-2007  00:00",1,1,0,0,0,0
"23-10-2007  00:00",1,1,0,0,0,0
"06-11-2007  00:00",1,1,0,0,0,0
"07-11-2007  00:00",1,1,0,0,0,0
"14-11-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"21-11-2007  00:00",1,1,0,0,0,0
"27-11-2007  00:00",1,1,0,0,0,0
"04-12-2007  00:00",1,1,0,0,0,0
"05-12-2007  00:00",1,1,0,0,0,0
"11-12-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"13-12-2007  00:00",1,1,0,0,0,0
"18-12-2007  00:00",1,1,0,0,0,0
"18-12-2007  00:00",1,1,0,0,0,0
"27-12-2007  00:00",1,1,0,0,0,0
"12-02-2008  00:00",1,1,0,0,0,0
"12-02-2008  00:00",1,1,0,0,0,0
"04-03-2008  00:00",1,1,0,0,0,0
"05-03-2008  00:00",1,1,0,0,0,0
"11-03-2008  00:00",1,1,0,0,0,0
"12-03-2008  00:00",1,1,0,0,0,0
"01-04-2008  00:00",1,1,0,0,0,0
"01-04-2008  00:00",1,1,0,0,0,0
"02-04-2008  00:00",1,1,0,0,0,0
"08-04-2008  00:00",1,1,0,0,0,0
"15-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"23-04-2008  00:00",1,1,0,0,0,0
"06-05-2008  00:00",1,1,0,0,0,0
"07-05-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"21-05-2008  00:00",1,1,0,0,0,0
"28-05-2008  00:00",1,1,0,0,0,0
"03-06-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"10-06-2008  00:00",1,1,0,0,0,0
"11-06-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"18-06-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"08-07-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"15-07-2008  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"21-07-2008  00:00",1,1,0,0,0,0
"23-07-2008  00:00",1,1,0,0,0,0
"05-08-2008  00:00",1,1,0,0,0,0
"13-08-2008  00:00",1,1,0,0,0,0
"19-08-2008  00:00",1,1,0,0,0,0
"20-08-2008  00:00",1,1,0,0,0,0
"27-08-2008  00:00",1,1,0,0,0,0
"28-08-2008  00:00",1,1,0,0,0,0
"02-09-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,0,0,0,1,0
"10-09-2008  00:00",1,0,0,0,1,0
"16-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"18-09-2008  00:00",1,1,0,0,0,0
"01-10-2008  00:00",1,1,0,0,0,0
"02-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"13-10-2008  00:00",1,1,0,0,0,0
"14-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"23-10-2008  00:00",1,0,0,0,1,0
"04-11-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"19-11-2008  00:00",1,1,0,0,0,0
"02-12-2008  00:00",1,1,0,0,0,0
"03-12-2008  00:00",1,1,0,0,0,0
"09-12-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"16-12-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"23-12-2008  00:00",1,1,0,0,0,0
"29-12-2008  00:00",1,1,0,0,0,0
"29-12-2008  00:00",1,1,0,0,0,0
"27-01-2009  00:00",1,1,0,0,0,0
"27-01-2009  00:00",1,1,0,0,0,0
"05-02-2009  00:00",1,1,0,0,0,0
"05-02-2009  00:00",1,1,0,0,0,0
"25-02-2009  00:00",1,1,0,0,0,0
"03-03-2009  00:00",1,1,0,0,0,0
"10-03-2009  00:00",1,1,0,0,0,0
"17-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"26-03-2009  00:00",1,1,0,0,0,0
"01-04-2009  00:00",1,1,0,0,0,0
"14-04-2009  00:00",1,1,0,0,0,0
"22-04-2009  00:00",1,1,0,0,0,0
"28-04-2009  00:00",1,0,0,0,1,0
"05-05-2009  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"12-05-2009  00:00",1,1,0,0,0,0
"13-05-2009  00:00",1,1,0,0,0,0
"20-05-2009  00:00",1,0,1,0,0,0
"27-05-2009  00:00",1,1,0,0,0,0
"27-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,1,0,0,0,0
"09-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"01-07-2009  00:00",1,1,0,0,0,0
"07-07-2009  00:00",1,1,0,0,0,0
"14-07-2009  00:00",1,0,0,0,1,0
"22-07-2009  00:00",1,1,0,0,0,0
"04-08-2009  00:00",1,1,0,0,0,0
"05-08-2009  00:00",1,1,0,0,0,0
"11-08-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,0,0,0,1,0
"01-10-2009  00:00",1,1,0,0,0,0
"06-10-2009  00:00",1,1,0,0,0,0
"12-10-2009  00:00",1,1,0,0,0,0
"28-10-2009  00:00",1,1,0,0,0,0
"11-11-2009  00:00",1,1,0,0,0,0
"11-11-2009  00:00",1,1,0,0,0,0
"24-11-2009  00:00",1,1,0,0,0,0
"02-12-2009  00:00",1,1,0,0,0,0
"16-12-2009  00:00",1,1,0,0,0,0
"23-12-2009  00:00",1,1,0,0,0,0
"23-12-2009  00:00",1,1,0,0,0,0
"30-12-2009  00:00",1,1,0,0,0,0
"18-01-2010  00:00",1,1,0,0,0,0
"04-02-2010  00:00",1,1,0,0,0,0
