Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
14-03-1995,"Presenta el proyecto de resolución. Carpeta: CRR/54/1995; MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA."
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 421  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 423  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 444  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 450  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 452  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 483  d.s. 2492"
06-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION.  tomo 699 pág. 25  d.s. 2493"
13-06-1995,"Presenta el proyecto de declaración. Carpeta: CRR/277/1995; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. DECLARACION."
04-07-1995,"Presenta la exposicion verbal. Asunto: 1991; FEDERACION URUGUAYA MAGISTERIO. FUNDACION. ANIVERSARIO (50).  HOMENAJE. Efectúa la misma:    tomo 701 pág. 25  d.s. 2504"
04-07-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 700 pág. 26  d.s. 2499"
04-07-1995,"Presenta la exposicion verbal. Asunto: 1794; BIBLIOTECA ARTIGAS. CLASICOS URUGUAYOS. PUBLICACION. INCENTIVO. Efectúa la misma:    tomo 700 pág. 30  d.s. 2499"
04-07-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1794; BIBLIOTECA ARTIGAS. CLASICOS URUGUAYOS. PUBLICACION. INCENTIVO.  tomo 700 pág. 30  d.s. 2499"
04-07-1995,"Solicita discutir en régimen de debate libre. ASUNTO VARIO:  Asunto: 1749; BOSCH, JUAN FEDERICO. ENTREVISTA SENADOR JOSÉ KORSENIAK REVISTA  POSDATA. CUESTION POLITICA."
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 211  d.s. 2503"
07-08-1995,"Solicita pedido de informes a MI*. Carpeta: CRR/386/1995; MENORES DESAPARECIDOS. PERIODO 1993-1995. DENUNCIAS REALIZADAS.  INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 129  d.s. 2506"
23-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/437/1995; ASIGNACION FAMILIAR. BENEFICIOS. EXTENSION. Se da cuenta al cuerpo:    tomo 701 pág. 414  d.s. 2511"
05-09-1995,"Presenta el proyecto de resolución. Carpeta: CRR/463/1995; COMISION INTERESES MARITIMOS, FLUVIALES Y ANTARTICOS  (ESPECIAL). CREACION."
05-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/101/1995; DEFENSORIA VICTIMA VIOLENCIA SEXUAL Y DOMESTICA. CREACION.  tomo 702 pág. 62  d.s. 2512"
05-09-1995,"Presenta la exposicion verbal. Asunto: 2263; BELLA UNION (ARTIGAS). VISITA LEGISLADORES COMISIONES CAMARA  REPRESENTANTES. ESTUDIO SECTOR AGROINDUSTRIAL. Efectúa la misma:    tomo 702 pág. 88  d.s. 2513"
06-09-1995,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN."
06-09-1995,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/203/1995; PEREZ FONTANA, Medulio. LICEO NUEVA PALMIRA (COLONIA).  DENOMINACION."
12-09-1995,"Iniciativa  Asunto: 2267 ; SESIONES ORDINARIAS CAMARA REPRESENTANTE. SUSPENSION."
12-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN.  tomo 702 pág. 144  d.s. 2514"
12-09-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN.  tomo 702 pág. 160  d.s. 2514"
26-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/410/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.  tomo 702 pág. 439  d.s. 2517"
17-10-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 584  d.s. 2519"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 667  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 670  d.s. 2521"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 761  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 778  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 779  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 812  d.s. 2522"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
01-11-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/584/1995; ASAMBLEA NACIONAL FRANCESA. CONCURRENCIA PRESIDENTE CAMARA.  tomo 704 pág. 55  d.s. 2524"
07-11-1995,"Presenta el proyecto de ley. Carpeta: CRR/620/1995; MENOR ABANDONADO. LEGITIMACION ADOPTIVA Y ADOPCION.  MODIFICACION. Se da cuenta al cuerpo:    tomo 704 pág. 72  d.s. 2525"
16-11-1995,"Presenta la exposicion verbal. Asunto: 2794; CARBONE, ALVARO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 704 pág. 301  d.s. 2529"
16-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2794; CARBONE, ALVARO. FALLECIMIENTO. HOMENAJE.  tomo 704 pág. 303  d.s. 2529"
13-12-1995,"Solicita pedido de informes a MI*. Carpeta: CRR/708/1995; PROSTITUCION MENORES. DENUNCIAS. INVESTIGACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2535"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 150  d.s. 2535"
20-12-1995,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 307  d.s. 2535"
15-03-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17871; MACHIÑENA SMERALDI, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV -  2º  PERÍODO). ELECCION.  tomo 0 pág. 3  d.s. 2542"
19-03-1996,"Presenta el proyecto de ley. Carpeta: CRR/825/1996; ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
09-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2544"
09-04-1996,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 3650; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV - 2º  PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 0 pág. 55  d.s. 2544"
09-04-1996,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 3650; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV - 2º  PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 0 pág. 56  d.s. 2544"
09-04-1996,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3652; EDUCACION PUBLICA PRIMARIA, SECUNDARIA Y TECNICA. MINISTRO  EDUCACION Y CULTURA. INFORMES.  tomo 0 pág. 62  d.s. 2544"
17-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/891/1996; PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2548"
14-05-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 36  d.s. 2552"
15-05-1996,"Presenta la exposicion verbal. Carpeta:A.G./26/1996; GUTIERREZ RUIZ, Héctor, MICHELINI, Zelmar. EX LEGISLADORES.  HOMENAJE.- Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 74  d.s. 2554"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 79  d.s. 2554"
05-06-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL."
11-06-1996,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada):  Asunto: 4515; GUTIERREZ RUIZ, HÉCTOR Y MICHELINI, ZELMAR. ANIVERSARIO  FALLECIMIENTO (20). HOMENAJE.  tomo 0 pág. 45  d.s. 2557"
12-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1074/1996; LOS CERRILLOS LICEO (CANELONES). DENOMINACION Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2558"
18-06-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 54  d.s. 2560"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 86  d.s. 2569"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 103  d.s. 2569"
24-07-1996,"Presenta el proyecto de declaración. Carpeta: CRR/1182/1996; PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES. Se da cuenta al cuerpo:    tomo 0 pág. 143  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 43  d.s. 2570"
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 73  d.s. 2570"
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 99  d.s. 2570"
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 113  d.s. 2570"
06-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 29  d.s. 2572"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 128  d.s. 2574"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 16  d.s. 2575"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 29  d.s. 2575"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 39  d.s. 2575"
15-08-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 49  d.s. 2575"
15-08-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 65  d.s. 2575"
21-08-1996,"Iniciativa Carpeta: CRR/2101/1997 ; ENSEÑANZA SUPERIOR. ANALISIS Y DESARROLLO. INFORME COMISION  EDUCACION Y CULTURA."
17-09-1996,"Presenta la exposicion verbal. Asunto: 13106; ARTIGAS, JOSÉ GERVASIO (19 JUNIO 1996). EXALTACION  PERSONALIDAD. Efectúa la misma:    tomo 0 pág. 2  d.s. 2602"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 37  d.s. 2591"
15-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 7  d.s. 2596"
15-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 26  d.s. 2596"
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 87  d.s. 2596"
24-10-1996,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/1384/1996; TRIBUNAL CUENTAS. REMISION COPIA AUDITORIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2601"
06-11-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13106; ARTIGAS, JOSÉ GERVASIO (19 JUNIO 1996). EXALTACION  PERSONALIDAD.  tomo 0 pág. 2  d.s. 2602"
06-11-1996,"Presenta el proyecto de ley. Carpeta: CRR/1411/1996; IBIRAY. ESCUELA SORIANO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2603"
06-11-1996,"Solicita pedido de informes a MSP*. Carpeta: CRR/1416/1996; INSTITUTO ONCOLOGIA (INDO). RESTITUCION DIRECTOR.  IRREGULARIDADES. INFOMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2604"
20-11-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1425/1996; COMISION IRREGULARIDADES INSTITUTO ONCOLOGIA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 163  d.s. 2607"
20-11-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1425/1996; COMISION IRREGULARIDADES INSTITUTO ONCOLOGIA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 169  d.s. 2607"
03-12-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN.  tomo 0 pág. 62  d.s. 2609"
05-12-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/1467/1996; CONSEJO EDUCACION TECNICO PROFESIONAL. REDUCCION GRUPOS.  INFORMES Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2611"
10-12-1996,"Presenta la exposicion verbal. Asunto: 6594; MATERNIDAD PRECOZ. INSTRUMENTACION CAMPAÑA EDUCACION SEXUAL.  NECESIDAD. Efectúa la misma:    tomo 0 pág. 13  d.s. 2611"
10-12-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6594; MATERNIDAD PRECOZ. INSTRUMENTACION CAMPAÑA EDUCACION SEXUAL.  NECESIDAD.  tomo 0 pág. 13  d.s. 2611"
11-12-1996,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1488/1996; VIATICOS VIAJES EXTERIOR CETP. IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2613"
19-12-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 19  d.s. 2613"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 8  d.s. 2616"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18030; CORBO L0NGUEIRA, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 2617"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18033; MOLINELLI ROTUNDO, RICARDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 2617"
06-03-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6924; PIVEL DEVOTO, JUAN E. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 2  d.s. 2618"
12-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/360/1995; DE HERRERA, Luis Alberto. ESCUELA MONTEVIDEO. DENOMINACION.  tomo 0 pág. 24  d.s. 2622"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1624/1997; LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 23  d.s. 2624"
18-03-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7135; AGUIAR, JULIO. DISCURSO PRESIDENTE JUNTA MONTEVIDEO ANTE  PRESIDENTE FRANCES. CUESTION POLITICA.  tomo 0 pág. 53  d.s. 2624"
22-04-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1289/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (VENTA CALLEJERA.  AMPLIACION RUBROS). APELACION CIUDADANOS.  tomo 0 pág. 38  d.s. 2632"
07-05-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1625/1997; LEGISLADOR SUPLENTE. CONVOCATORIA. REGIMEN.  tomo 0 pág. 24  d.s. 2636"
