Titulo,Fecha,Asunto,Organismos
"VIVIENDAS MVOTMA DURAZNO (DPTO). INFORMES.",29-08-2006,30622,MVOT*
"SUCURSAL BHU DURAZNO (DPTO). DEUDAS. REFINANCIACION. INFORMES.",29-08-2006,30623,"MVOT*                                                                            - CRR    - 30-10-2007 - Respuesta (se da cuenta)."
"CANAL 5 TELEVISION NACIONAL. NOMINA FUNCIONARIOS PERIODO  FEBRERO 2005-JULIO 2006. INFORMES.",03-08-2006,30351,"MEC*                                                                             - CRR    - 07-11-2007 - Respuesta (se da cuenta)."
"CANAL 5 TELEVISION NACIONAL. FUNCIONARIOS. NOMINA. INFORMES.",20-07-2006,30058,"MEC*                                                                             - CRR    - 24-10-2006 - Respuesta (se da cuenta)."
"FUNCIONARIOS CANAL 5 -SERVICIO TELEVISION NACIONAL. SITUACION. INFORMES.",12-07-2006,30051,"MEC*                                                                             - CRR    - 08-12-2009 - Respuesta (se da cuenta)."
"TELEVISION CABLE CARLOS REYLES (DURAZNO). PERMISO.  VIGENCIA. INFORMES.",14-06-2006,29923,"MIEM*                                                                            - CRR    - 12-06-2007 - Respuesta (se da cuenta)."
"PLANTA SILOS DURAZNO (DPTO). CONTAMINACION AMBIENTAL Y SONORA.  INSPECCION. INFORMES.",08-06-2006,29797,MVOT*
"PLANTAS RECEPTORAS DESECHOS INDUSTRIALES. INSTALACION. IMPACTO  AMBIENTAL. INFORMES.",08-06-2006,29796,MVOT*
"AUDITORIA INTERNA NACION. DEPENDENCIAS ESTADO AUDITADAS AÑO  2005. INFORMES.",15-03-2006,29046,"MEF*                                                                             - CRR    - 05-04-2006 - Respuesta (se da cuenta)."
"INSTITUTO COLONIZACION. ASPIRANTES A COLONOS E INMUEBLES  (DURAZNO).INFORMES.",22-02-2006,28940,"MGAP*                                                                            - CRR    - 07-06-2006 - Respuesta (se da cuenta)."
"INAU PROYECTOS INVERSION AÑO 2006 DURAZNO (DPTO.).   INFORMES.",22-02-2006,28939,MIDES*
"INSTITUTO COLONIZACION (NACIONAL). NOMBRAMIENTO SECRETARIO  DIRECTORIO Y ADJUDICACION PREDIOS. INFORMES.",06-12-2005,28523,"MGAP*                                                                            - CRR    - 04-04-2006 - Respuesta (se da cuenta)."
"COMEDORES INDA DURAZNO (DPTO). GASTOS ALIMENTACION.  DOCUMENTACION. INFORMES.",21-07-2005,27349,MTSS*
"BRESCIA, Sonia. DEUDA CANAL 5 TVEO. CANCELACION. INFORMES.",13-04-2005,26584,"MEC*                                                                             - CRR    - 05-07-2005 - Respuesta (se da cuenta)."
"RUTAS NACIONALES DURAZNO (DPTO). EXTENSION Y MANTENIMIENTO.  INFORMES.",15-03-2005,26073,MTOP*
"INMUEBLES AFE (DURAZNO). USUFRUCTO. OTORGAMIENTO. INFORMES.",08-03-2005,26006,"MTOP*                                                                            - CRR    - 09-08-2005 - Respuesta (se da cuenta)."
