Fecha,Texto
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/02/2020 23:59  tomo 0 pag.4 d.s.3952"
07-04-2015,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3959"
06-12-2016,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1612/2012; CERTIFICADO DEFUNCION. EXPEDICION. REGIMEN."
06-12-2016,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1615/2016; COMISION ACTIVIDADES INTELIGENCIA MILITAR EN DEMOCRACIA (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 97  d.s. 4076"
27-01-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. C.P./27/2017; DIA MEMORIA VICTIMAS HOLOCAUSTO (INTERNACIONAL). CONMEMORACIÓN. HOMENAJE.  tomo 24 pág. 189  d.s. 3"
21-02-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./22/2017; IMAE CARDIOLOGICO. INSTALACIÓN. IRREGULARIDADES ASSE. INFORME. MINISTRO SALUD PÚBLICA. LLAMADO A SALA  tomo 24 pág. 303  d.s. 5"
21-02-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./22/2017; IMAE CARDIOLOGICO. INSTALACIÓN. IRREGULARIDADES ASSE. INFORME. MINISTRO SALUD PÚBLICA. LLAMADO A SALA  tomo 24 pág. 312  d.s. 5"
21-02-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./22/2017; IMAE CARDIOLOGICO. INSTALACIÓN. IRREGULARIDADES ASSE. INFORME. MINISTRO SALUD PÚBLICA. LLAMADO A SALA  tomo 24 pág. 314  d.s. 5"
21-02-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./22/2017; IMAE CARDIOLOGICO. INSTALACIÓN. IRREGULARIDADES ASSE. INFORME. MINISTRO SALUD PÚBLICA. LLAMADO A SALA  tomo 24 pág. 319  d.s. 5"
01-03-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 133720; MAHIA FREIRE, JOSÉ CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII-3ER PERIODO) ELECCION.  tomo 0 pág. 13  d.s. 4084"
07-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1612/2012; CERTIFICADO DEFUNCION. EXPEDICION. REGIMEN.  tomo 0 pág. 82  d.s. 4085"
15-03-2017,"Presenta el proyecto de resolución. Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION."
15-03-2017,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.   tomo 0 pág. 0  d.s. 0"
16-03-2017,"Firmante en mayoría en la comisión COMISIÓN PREINVESTIGADORA:PRES (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION."
28-03-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 108  d.s. 4089"
28-03-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 124  d.s. 4089"
28-03-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 151  d.s. 4089"
28-03-2017,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 177  d.s. 4089"
04-04-2017,"Presenta el proyecto de ley. Carpeta: CRR/1912/2017; ORGANIZACION FUTBOL INFANTIL (ONFI). ORGANO RECTOR. ESTABLECIMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4090"
05-04-2017,"Presenta el proyecto de ley. Carpeta: CRR/1923/2017; DERECHOS DE AUTOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 35  d.s. 4091"
18-04-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN.  tomo 0 pág. 46  d.s. 4093"
10-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/2012/2017; COOPERATIVAS Y MONOTRIBUTOS SOCIALES. CONTRATACION ORGANISMOS ESTADO. PAGO SERVICIOS. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4097"
10-05-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 143  d.s. 4097"
13-06-2017,"Presenta el proyecto de ley. Carpeta: CRR/2094/2017; CEMENTO PORTLAND. ADQUISICION ORGANISMOS ESTADO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4103"
11-07-2017,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1485/2016; SALUD MENTAL. PROTECCION. REGIMEN."
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 124  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 126  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 130  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 132  d.s. 4114"
04-08-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 135  d.s. 4114"
08-08-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1485/2016; SALUD MENTAL. PROTECCION. REGIMEN.  tomo 0 pág. 86  d.s. 4115"
09-08-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.  tomo 0 pág. 51  d.s. 4116"
09-08-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.  tomo 0 pág. 57  d.s. 4116"
15-08-2017,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/129/2015; SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN.  tomo 0 pág. 78  d.s. 4117"
06-09-2017,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.   tomo 0 pág. 63  d.s. 4119"
06-09-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 136700; MIER ESTADES, EGARDO. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 50  d.s. 4121"
12-09-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 136779; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. LEONEL COUSSAN, NESTOR ABAD, GASTON DUFAU, KEVIN MALLORCA, ASOCIACION URUGUAYA DE VOLANTES. ENTREGA.  tomo 0 pág. 33  d.s. 4122"
14-03-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/852/2016; FIBROMIALGIA. DIAGNOSTICO Y TRATAMIENTO. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 27  d.s. 4152"
10-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/369/2015; MASSERA LERENA, José Luis. LICEO JUANICO (CANELONES). DENOMINACION.  tomo 0 pág. 38  d.s. 4155"
10-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1069/2016; COMISIONADO PARLAMENTARIO SISTEMAS INTEGRADOS SALUD Y CUIDADOS. CREACION.  tomo 0 pág. 45  d.s. 4155"
06-06-2018,"Presenta el proyecto de resolución. Carpeta: CRR/3126/2018; DOCUMENTACION SOLICITADA A SUPREMA CORTE JUSTICIA. COMISION INVESTIGADORA ACTOS INTELIGENICA ESTADO. REITERACION. Se da cuenta al cuerpo:   tomo 0 pág. 34  d.s. 4167"
03-07-2018,"Presenta el proyecto de ley. Carpeta: CRR/3173/2018; DIABETICO. ASISTENCIA INTEGRAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4171"
04-07-2018,"Presenta el proyecto de ley. Carpeta: CRR/3183/2018; PROGRAMA NACIONAL PREVENCION Y REDUCCION PERDIDAS Y DESPERDICIOS ALIMENTOS. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4172"
17-07-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 140772; SANSEVERINO, BERTA. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 35  d.s. 4176"
01-08-2018,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION"
15-08-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 133  d.s. 4180"
16-08-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 139  d.s. 4182"
16-08-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 103  d.s. 4182"
27-08-2018,"Firmante en minoría en la comisión INVESTIGADORA: GESTIÓN DE ASSE (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION."
29-08-2018,"Firmante en la comisión INVESTIGADORA: SOBRE POSIBLES (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CRR/1615/2016; COMISION ACTIVIDADES INTELIGENCIA MILITAR EN DEMOCRACIA (INVESTIGADORA). NOMBRAMIENTO."
04-09-2018,"Presenta el proyecto de ley. Carpeta: CRR/3349/2018; CANNABIS PSICOACTIVO. CONTROL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 45  d.s. 4183"
11-09-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION  tomo 0 pág. 39  d.s. 4186"
11-09-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION  tomo 0 pág. 45  d.s. 4186"
11-09-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION  tomo 0 pág. 47  d.s. 4186"
11-09-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION  tomo 0 pág. 49  d.s. 4186"
11-09-2018,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2555/2017; CENTROS REFERENCIA PATOLOGIAS COMPLEJAS. CREACION.  INTERES GENERAL. DECLARACION  tomo 0 pág. 55  d.s. 4186"
12-09-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.  tomo 0 pág. 71  d.s. 4187"
05-12-2018,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3538/2018; SALUD. PRESTADOR SERVICIO. ELECCION USUARIO. PROHIBICION. DEROGACION.  tomo 0 pág. 33  d.s. 4208"
12-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3410/2018; TABACO. EMPAQUETADO Y ETIQUETADO. REGIMEN. MODIFICACION.  tomo 0 pág. 59  d.s. 4211"
14-12-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3510/2018; GESTION ASSE. PRESUNTA ESTAFA FONASA. EXPLICACIONES MINISTROS SALUD PUBLICA Y TRABAJO Y SEGURIDAD SOCIAL.  tomo 0 pág. 69  d.s. 4212"
14-12-2018,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3510/2018; GESTION ASSE. PRESUNTA ESTAFA FONASA. EXPLICACIONES MINISTROS SALUD PUBLICA Y TRABAJO Y SEGURIDAD SOCIAL.  tomo 0 pág. 118  d.s. 4212"
01-03-2019,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 142801; BOTTINO FIURI, MARIA CECILIA. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 4215"
06-03-2019,"Presenta la exposicion verbal. Asunto: 142861; TUBERCULOSIS. PREVENCION. Efectúa la misma:   tomo 0 pág. 21  d.s. 4217"
12-03-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 142861; TUBERCULOSIS. PREVENCION.  tomo 0 pág. 21  d.s. 4217"
13-03-2019,"Informante en mayoría en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/3571/2018; DIA NACIONAL CONCIENTIZACION SALUD CARDIOVASCULAR MUJER - 9 MARZO. DECLARACION."
09-04-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3571/2018; DIA NACIONAL CONCIENTIZACION SALUD CARDIOVASCULAR MUJER - 9 MARZO. DECLARACION.  tomo 0 pág. 18  d.s. 4222"
10-04-2019,"Presenta el proyecto de ley. Carpeta: CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4223"
07-05-2019,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN."
12-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.  tomo 0 pág. 15  d.s. 4234"
12-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.  tomo 0 pág. 21  d.s. 4234"
12-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.  tomo 0 pág. 22  d.s. 4234"
12-06-2019,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3795/2019; DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.  tomo 0 pág. 25  d.s. 4234"
06-08-2019,"Presenta el proyecto de ley. Carpeta: CRR/4028/2019; CANNABIS. INVESTIGACION. PROMOCION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4242"
03-09-2019,"Informante en la comisión ESPECIAL DE DEPORTE (CRR) PROYECTO DE LEY: Carpeta: CRR/4080/2019; SISTEMA DEPORTIVO. FOMENTO Y PROTECCION. REGIMEN."
03-09-2019,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 144810; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. JULIO CESAR MAGLIONE. ENTREGA.  tomo 0 pág. 38  d.s. 4247"
04-09-2019,"Presenta el proyecto de ley. Carpeta: CRR/4121/2019; AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4248"
10-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/4099/2019; TELEMEDICINA. IMPLEMENTACION Y DESARROLLO. REGIMEN."
10-09-2019,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2062/2017; LACTANCIA MATERNA Y ALIMENTACION SALUDABLE.  PROMOCION Y PROTECCION. REGIMEN."
10-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4080/2019; SISTEMA DEPORTIVO. FOMENTO Y PROTECCION. REGIMEN.  tomo 0 pág. 28  d.s. 4251"
10-09-2019,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/4080/2019; SISTEMA DEPORTIVO. FOMENTO Y PROTECCION. REGIMEN.  tomo 0 pág. 32  d.s. 4251"
11-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/4121/2019; AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION."
11-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3848/2019; CANNABIS. USO MEDICINAL Y TERAPEUTICO. REGULACION.  tomo 0 pág. 77  d.s. 4252"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2062/2017; LACTANCIA MATERNA Y ALIMENTACION SALUDABLE.  PROMOCION Y PROTECCION. REGIMEN.  tomo 0 pág. 91  d.s. 4253"
12-09-2019,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2062/2017; LACTANCIA MATERNA Y ALIMENTACION SALUDABLE.  PROMOCION Y PROTECCION. REGIMEN.  tomo 0 pág. 94  d.s. 4253"
17-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3979/2019; BEBIDAS ALCOHOLICAS. CONSUMO PROBLEMATICO. PREVENCION. REGULACION.  tomo 0 pág. 14  d.s. 4255"
17-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3979/2019; BEBIDAS ALCOHOLICAS. CONSUMO PROBLEMATICO. PREVENCION. REGULACION.  tomo 0 pág. 20  d.s. 4255"
