Fecha,Texto
15-02-2015,"Convocado a la Cámara de Senadoreshasta el 14/02/2020 23:59  tomo 533 pag.0 d.s.2"
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 15/02/2015 00:02  tomo 0 pag.6 d.s.3952"
15-02-2015,"Renuncia por opción el 15/02/2015"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 103  d.s. 6"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/292/2015; INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 537 pág. 8  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/293/2015; PROPIEDAD LITERARIA Y ARTISTICA. MODIFICACION. Se da cuenta al cuerpo:   tomo 537 pág. 11  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/289/2015; PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 537 pág. 20  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/294/2015; ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION. Se da cuenta al cuerpo:   tomo 537 pág. 23  d.s. 23"
06-07-2015,"Informante en la comisión POBLACIÓN, DESARROLLO E INCLUS (CSS) PROYECTO DE LEY: Carpeta: CSS/253/2015; MALDONADO (MALDONADO). CAPITAL NACIONAL COOPERATIVISMO. DECLARACIÓN."
08-07-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/253/2015; MALDONADO (MALDONADO). CAPITAL NACIONAL COOPERATIVISMO. DECLARACIÓN.  tomo 537 pág. 183  d.s. 24"
15-07-2015,"Presenta la exposicion verbal. Asunto: 126591; PERSONAS MAYORES. DERECHOS HUMANOS. PROTECCIÓN. CONVENCIÓN INTERAMERICANA. EXPOSICIÓN Efectúa la misma:   tomo 537 pág. 208  d.s. 26"
15-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 126591; PERSONAS MAYORES. DERECHOS HUMANOS. PROTECCIÓN. CONVENCIÓN INTERAMERICANA. EXPOSICIÓN  tomo 537 pág. 208  d.s. 26"
29-07-2015,"Informante en mayoría en la comisión PREINVESTIGADORA. ANCAP. Situa (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION."
04-08-2015,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 539 pág. 1434  d.s. 28"
04-08-2015,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 539 pág. 1453  d.s. 28"
05-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/286/2015; FONDO PARA EL DESARROLLO (FONDES). CREACION.  tomo 540 pág. 249  d.s. 29"
11-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 356  d.s. 30"
11-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 364  d.s. 30"
12-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 407  d.s. 31"
12-08-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 408  d.s. 31"
12-08-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 409  d.s. 31"
12-08-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 410  d.s. 31"
12-08-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 414  d.s. 31"
12-08-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 416  d.s. 31"
18-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/310/2015; ANCAP. PDVSA. CANCELACIÓN DEUDA. AUTORIZACION.  tomo 541 pág. 37  d.s. 32"
18-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/310/2015; ANCAP. PDVSA. CANCELACIÓN DEUDA. AUTORIZACION.  tomo 541 pág. 39  d.s. 32"
18-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/310/2015; ANCAP. PDVSA. CANCELACIÓN DEUDA. AUTORIZACION.  tomo 541 pág. 47  d.s. 32"
15-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 123  d.s. 37"
16-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 159  d.s. 38"
10-11-2015,"Presenta el proyecto de ley. Carpeta: CSS/394/2015; INSTITUCIÓN NACIONAL DERECHOS HUMANOS . CREACIÓN. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 544 pág. 241  d.s. 45"
30-11-2015,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 545 pág. 1103  d.s. 47"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 142  d.s. 49"
08-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 128637; PEDIDO DE INFORMES. ASUNTO POLÍTICO. EXPOSICIÓN  tomo 547 pág. 23  d.s. 50"
10-12-2015,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/355/2015; BRASIL - URUGUAY. RESIDENTES FRONTERIZOS. ACUERDO ASISTENCIA SITUACIONES EMERGENCIA Y DEFENSA CIVIL. AJUSTE COMPLEMENTARIO. APROBACION."
15-12-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/355/2015; BRASIL - URUGUAY. RESIDENTES FRONTERIZOS. ACUERDO ASISTENCIA SITUACIONES EMERGENCIA Y DEFENSA CIVIL. AJUSTE COMPLEMENTARIO. APROBACION.
  tomo 547 pág. 136  d.s. 52"
28-12-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/434/2015; ANCAP. CAPITALIZACIÓN.  tomo 548 pág. 81  d.s. 55"
28-12-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/434/2015; ANCAP. CAPITALIZACIÓN.  tomo 548 pág. 83  d.s. 55"
03-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 548 pág. 149  d.s. 58"
16-02-2016,"Presenta el proyecto de resolución. Carpeta: CSS/454/2016; EX LEGISLADORES ZELMAR MICHELINI Y HECTOR GUTIERREZ RUIZ. DISCURSOS PARLAMENTARIOS. RECOPILACION Y EDICION Se da cuenta al cuerpo:   tomo 548 pág. 165  d.s. 59"
17-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 548 pág. 2154  d.s. 59"
17-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 548 pág. 2259  d.s. 59"
02-03-2016,"Presenta el proyecto de ley. Carpeta: CSS/474/2016; MOSQUITO AEDES AEGYPTI. FUMIGACION. PREDIOS BALDÍOS Y FINCAS ABANDONADAS. INGRESO. AUTORIZACIÓN. Se da cuenta al cuerpo:   tomo 549 pág. 19  d.s. 1"
08-03-2016,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 129335; ASUNTO POLÍTICO. MANIFESTACIÓN.  tomo 549 pág. 40  d.s. 2"
10-03-2016,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/477/2016; EMPRESA ARATIRI S.A. TRABAJADORES. SUBSIDIO DESEMPLEO. PLAZO. PRORROGA."
05-04-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/477/2016; EMPRESA ARATIRI S.A. TRABAJADORES. SUBSIDIO DESEMPLEO. PLAZO. PRORROGA.  tomo 549 pág. 453  d.s. 6"
07-04-2016,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/404/2015; BOLIVIA-URUGUAY. COOPERACION EN DEFENSA. ACUERDO. APROBACION."
12-04-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/404/2015; BOLIVIA-URUGUAY. COOPERACION EN DEFENSA. ACUERDO. APROBACION.  tomo 550 pág. 83  d.s. 8"
17-05-2016,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/519/2016; BLANCO, Marion. EMBAJADORA EXTRAORDINARIA Y PLENIPOTENCIARIA. DESIGNACION. VENIA.  tomo 551 pág. 219  d.s. 13"
24-05-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/560/2016; PRESIDENTE REPUBLICA. MENSAJE ANUAL. SITUACION PAIS. SESION EXTRAORDINARIA. REALIZACION.  tomo 551 pág. 358  d.s. 15"
24-05-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/560/2016; PRESIDENTE REPUBLICA. MENSAJE ANUAL. SITUACION PAIS. SESION EXTRAORDINARIA. REALIZACION.  tomo 551 pág. 360  d.s. 15"
08-06-2016,"Presenta el proyecto de ley. Carpeta: CSS/584/2016; PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION. Se da cuenta al cuerpo:   tomo 551 pág. 520  d.s. 17"
15-06-2016,"Presenta el proyecto de ley. Carpeta: CSS/597/2016; VILLALBA, Olegario. ESCUELA RURAL N° 97 VILLA SERRANA (LAVALLEJA). DENOMINACIÓN. Se da cuenta al cuerpo:   tomo 552 pág. 236  d.s. 18"
07-07-2016,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/614/2016; VIDAL, Martín. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA."
19-07-2016,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/592/2016; COMISIÓN ADMINISTRATIVA. RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL - EJERCICIO 2015 . APROBACIÓN."
19-07-2016,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CSS/577/2016; CÁMARA SENADORES. RENDICIÓN DE CUENTAS (EJERCICIO 2015).  APROBACIÓN."
20-07-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/592/2016; COMISIÓN ADMINISTRATIVA. RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL - EJERCICIO 2015 . APROBACIÓN.  tomo 554 pág. 285  d.s. 23"
20-07-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/577/2016; CÁMARA SENADORES. RENDICIÓN DE CUENTAS (EJERCICIO 2015).  APROBACIÓN.  tomo 554 pág. 221  d.s. 23"
11-08-2016,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/601/2016; ORGANIZACIÓN LATINOAMERICANA DE ENERGÍA (OLADE). CONVENIO. MODIFICACIÓN. APROBACIÓN."
13-09-2016,"Presenta el proyecto de ley. Carpeta: CSS/660/2016; GOBIERNOS DEPARTAMENTALES. FUNCIONARIOS. INGRESOS SALARIALES. TOPES. APLICACION. Se da cuenta al cuerpo:   tomo 556 pág. 431  d.s. 30"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 378  d.s. 30"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 423  d.s. 30"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 445  d.s. 30"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 470  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 480  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 483  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 514  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 538  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 539  d.s. 31"
04-10-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/601/2016; ORGANIZACIÓN LATINOAMERICANA DE ENERGÍA (OLADE). CONVENIO. MODIFICACIÓN. APROBACIÓN.  tomo 557 pág. 93  d.s. 34"
04-10-2016,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/676/2016; SEGURIDAD CIUDADANA. POLÍTICAS. INFORMACIÓN. MINISTRO INTERIOR. LLAMADO A SALA.  tomo 557 pág. 135  d.s. 34"
11-10-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 132731; DEMOCRACIA. ESPIONAJE MILITAR. ACTIVIDADES. FUERZAS POLÍTICAS. PLANTEAMIENTO.  tomo 557 pág. 187  d.s. 35"
18-10-2016,"Presenta el proyecto de ley. Carpeta: CSS/688/2016; TOSCANINI, JUAN. TRAMO RUTA 69 (DESDE INTERSECCIÓN CON RUTAS 67 Y 68 HASTA INTERSECCIÓN CON RUTA 32). DENOMINACION. Se da cuenta al cuerpo:   tomo 557 pág. 460  d.s. 37"
18-10-2016,"Presenta el proyecto de ley. Carpeta: CSS/687/2016; INGENIERO RICARDO ROSA. TRAMO RUTA 67 (DESDE ELÍAS REGULES HASTA SAUCE). DENOMINACION. Se da cuenta al cuerpo:   tomo 557 pág. 460  d.s. 37"
01-11-2016,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/699/2016; NICARAGUA. PROCESO ELECTORAL. RECHAZO. DECLARACIÓN.  tomo 558 pág. 181  d.s. 41"
22-11-2016,"Presenta el proyecto de ley. Carpeta: CSS/718/2016; ENTES AUTÓNOMOS. SERVICIOS DESCENTRALIZADOS. GIRO. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 559 pág. 211  d.s. 46"
30-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/717/2016; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN. EXPOSICION.  tomo 559 pág. 314  d.s. 47"
30-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/717/2016; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN. EXPOSICION.  tomo 559 pág. 318  d.s. 47"
30-11-2016,"Presenta el proyecto de ley. Carpeta: CSS/726/2016; RESPONSABILIDAD DECENAL. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 559 pág. 319  d.s. 47"
05-12-2016,"Informante en la comisión POBLACIÓN, DESARROLLO E INCLUS (CSS) PROYECTO DE LEY: Carpeta: CSS/709/2016; CAPITAL NACIONAL COOPERATIVISMO - AÑO 2017. FRAY BENTOS (RIO NEGRO). DECLARACION."
07-12-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/709/2016; CAPITAL NACIONAL COOPERATIVISMO - AÑO 2017. FRAY BENTOS (RIO NEGRO). DECLARACION.  tomo 560 pág. 440  d.s. 48"
13-12-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134063; BEBIDA. OBREROS Y EMPLEADOS. FEDERACIÓN. EXPOSICIÓN VERBAL.  tomo 561 pág. 23  d.s. 49"
13-12-2016,"Presenta la exposicion verbal. Asunto: 134063; BEBIDA. OBREROS Y EMPLEADOS. FEDERACIÓN. EXPOSICIÓN VERBAL. Efectúa la misma:   tomo 561 pág. 23  d.s. 49"
14-12-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/730/2016; AGAZZI, Ernesto. SENADOR REPUBLICA. RENUNCIA.  tomo 561 pág. 117  d.s. 50"
28-12-2016,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/746/2016; NORDEX S.A. SEGURO DESEMPLEO. EXTENSIÓN. Se da cuenta al cuerpo:   tomo 562 pág. 4  d.s. 52"
28-12-2016,"Solicita pedido de informes a COMISION NACIONAL HONORARIA TENENCIA RESPONSABLE Y BIENESTAR ANIMAL.  Asunto: 133358; COMISIÓN NACIONAL HONORARIA DE ZOONOSIS Y COTRYBA. PRESUPUESTOS, RECAUDACIONES Y PROGRAMAS. INFORMES. Se da cuenta al cuerpo:   tomo 562 pág. 0  d.s. 52"
29-12-2016,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CSS/746/2016; NORDEX S.A. SEGURO DESEMPLEO. EXTENSIÓN.  tomo 562 pág. 77  d.s. 53"
29-12-2016,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CSS/746/2016; NORDEX S.A. SEGURO DESEMPLEO. EXTENSIÓN.  tomo 562 pág. 78  d.s. 53"
08-03-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134888; MUJER. DÍA INTERNACIONAL. HOMENAJE. EXPOSICIÓN.  tomo 563 pág. 87  d.s. 2"
10-03-2017,"Solicita pedido de informes a DGI*.  Asunto: 133817; IRAE. EVASIÓN PAGO. ESTIMACIÓN. INFORMES. Se da cuenta al cuerpo:   tomo 563 pág. 95  d.s. 3"
14-03-2017,"Presenta el proyecto de ley. Carpeta: CSS/768/2017; DIA DE LA PRIMERA BANDERA DE JOSE ARTIGAS. DECLARACION. Se da cuenta al cuerpo:   tomo 563 pág. 138  d.s. 4"
15-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/584/2016; PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION.  tomo 563 pág. 244  d.s. 4"
05-04-2017,"Presenta el proyecto de ley. Carpeta: CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION. Se da cuenta al cuerpo:   tomo 563 pág. 644  d.s. 7"
20-04-2017,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/778/2017; SGARBI VON STEINMANN, Carlos. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA."
26-04-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/764/2017; ENSEÑANZA BÁSICA MEDIA. RESULTADOS EDUCATIVOS. INFORMACIÓN. MINISTRA EDUCACIÓN Y CULTURA. LLAMADO A SALA.  tomo 564 pág. 159  d.s. 9"
02-05-2017,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/778/2017; SGARBI VON STEINMANN, Carlos. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA.  tomo 564 pág. 241  d.s. 10"
09-05-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/789/2017; HAITÍ. MISION PAZ ONU (MINUSTAH). FUERZAS ARMADAS. RECONOCIMIENTO.  tomo 564 pág. 455  d.s. 12"
09-05-2017,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/789/2017; HAITÍ. MISION PAZ ONU (MINUSTAH). FUERZAS ARMADAS. RECONOCIMIENTO.  tomo 564 pág. 462  d.s. 12"
10-05-2017,"Presenta el proyecto de ley. Carpeta: CSS/797/2017; SISTEMA MEDIOS PAGOS ELECTRONICOS. REGULACION. Se da cuenta al cuerpo:   tomo 564 pág. 406  d.s. 12"
16-05-2017,"Presenta el proyecto de ley. Carpeta: CSS/802/2017; LAUSAROT GUIGOU, Libertad Grizelda. LICEO Nº 1 CIUDAD DEL PLATA (SAN JOSE). DENOMINACION. Se da cuenta al cuerpo:   tomo 564 pág. 549  d.s. 15"
07-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/821/2017; GUERRA MATTOS, EVARISTO. RUTA 81. TRAMO ENTRE RUTA 7 Y RUTA 80 (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 565 pág. 182  d.s. 18"
08-06-2017,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/807/2017; BAUZÁN, Elsa Nury. EMBAJADORA EXTRAORDINARIA Y PLENIPOTENCIARIA. DESIGNACIÓN. VENIA."
14-06-2017,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/807/2017; BAUZÁN, Elsa Nury. EMBAJADORA EXTRAORDINARIA Y PLENIPOTENCIARIA. DESIGNACIÓN. VENIA.  tomo 565 pág. 362  d.s. 19"
21-06-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/834/2017; SECTORES POLITICOS. PRESUNTOS FINANCIAMIENTOS ILEGALES. COMISION PREINVESTIGADORA. CREACION.  tomo 565 pág. 477  d.s. 20"
