Fecha,Texto
07-03-2023,"Solicita pedido de informes a MRREE*.  Asunto: 158072; MRREE. CORTE APELACIONES PARIS. ARATIRI. INFORMES. Se da cuenta al cuerpo:   tomo 634 pág. 62  d.s. 2"
09-03-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 09/03/2023 23:59 Titular: Sánchez, Alejandro"
09-03-2023,"Solicita pedido de informes a MEF*.  Asunto: 158149; MEF. COMISION TECNICA MIXTA SALTO GRANDE.
REFUERZO RUBROS EJERCICIO 2022. INFORMES Se da cuenta al cuerpo:   tomo 634 pág. 0  d.s. 3"
14-03-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 14/03/2023 23:59 Titular: Lazo, Sandra tomo 634 pag.0 d.s.3"
21-03-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 21/03/2023 23:59 Titular: Carrera Leal, Charles tomo 634 pag.0 d.s.5"
18-04-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 18/04/2023 15:00 Titular: Carrera Leal, Charles tomo 635 pag.0 d.s.7"
18-04-2023,"Solicita pedido de informes a JUTEP*.  Asunto: 158581; MEC. JUTEP. DECLARACION JURADA. SARTORI. PEDIDO INFORMES Se da cuenta al cuerpo:   tomo 636 pág. 7  d.s. 8"
18-04-2023,"Presenta la exposicion verbal. Asunto: 158595; DUO LARBANOIS-CARRERO. TRAYECTORIA 45 AÑOS. HOMENAJE. EXPOSICION. Efectúa la misma:   tomo 639 pág. 278  d.s. 21"
18-04-2023,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/897/2023; ISASTI, María Emilia. MAGALLANES, Sofía.  BARDINO, Pablo. CABRERA, Romina. FASCIOLI, Federico. SAULLE, María Luisa. MAJÓ, Agustín. AREVALO, Santiago. FISCAL LETRADO ADSCRIPTO. DESIGNACIÓN. VENIA.  tomo 635 pág. 579  d.s. 7"
27-04-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 27/04/2023 23:59 Titular: Carrera Leal, Charles tomo 636 pag.0 d.s.9"
09-05-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 09/05/2023 23:59 Titular: Carrera Leal, Charles tomo 637 pag.0 d.s.12"
09-05-2023,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/959/2023; IMPORTACION HARINA TRIGO Y ACEITES. ARANCELES. MINUTA COMUNICACION. Se da cuenta al cuerpo:   tomo 637 pág. 334  d.s. 13"
05-07-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 05/07/2023 23:59 Titular: Topolansky, Lucía"
05-07-2023,"Presenta el proyecto de ley. Carpeta: CSS/1022/2023; DIVISION NACIONAL SANIDAD FUERZAS ARMADAS (MDN). TRABAJADORES CONTRATADOS. PRORROGA Y RECONTRATACION. Se da cuenta al cuerpo:   tomo 639 pág. 421  d.s. 22"
12-07-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 12/07/2023 23:59 Titular: Carrera Leal, Charles tomo 639 pag.0 d.s.23"
13-07-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 13/07/2023 23:59 Titular: Carrera Leal, Charles tomo 639 pag.0 d.s.23"
22-07-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 28/07/2023 23:59 Titular: Sánchez, Alejandro"
17-10-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 17/10/2023 23:59 Titular: Carrera Leal, Charles tomo 643 pag.0 d.s.41"
18-10-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 18/10/2023 23:59 Titular: Carrera Leal, Charles tomo 643 pag.0 d.s.42"
25-10-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 25/10/2023 23:59 Titular: Carrera Leal, Charles tomo 643 pag.0 d.s.43"
22-11-2023,"Presenta el proyecto de ley. Carpeta: CSS/1155/2023; POSTERGACION VIGENCIA. INCISO FINAL, ARTICULO 22, LEY N° 20.130. Se da cuenta al cuerpo:   tomo 646 pág. 128  d.s. 50"
22-11-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 22/11/2023 23:59 Titular: Carrera Leal, Charles tomo 644 pag.0 d.s.2096"
06-12-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 06/12/2023 23:59 Titular: Carrera Leal, Charles tomo 646 pag.0 d.s.51"
12-12-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 12/12/2023 23:59 Titular: Carrera Leal, Charles tomo 646 pag.0 d.s.51"
19-12-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 19/12/2023 23:59 Titular: Carrera Leal, Charles tomo 647 pag.0 d.s.55"
29-01-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 29/01/2024 23:59 Titular: Carrera Leal, Charles tomo 56 pag.0 d.s.647"
06-03-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 07/03/2024 23:59 Titular: Lazo, Sandra tomo 648 pag.0 d.s.1"
14-03-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 14/03/2024 23:59 Titular: Bonomi, Eduardo tomo 648 pag.0 d.s.2"
04-04-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 04/04/2024 23:59 Titular: Caggiani, Daniel tomo 648 pag.0 d.s.3"
04-04-2024,"Solicita pedido de informes a DGI*.  Asunto: 162542; MEF. DGI. ACTIVIDADES TRADING. IRAE. INFORMES Se da cuenta al cuerpo:   tomo 650 pág. 32  d.s. 8"
04-04-2024,"Solicita pedido de informes a ONSC*.  Asunto: 162552; MGAP. ONSC.SITUACION. CENSO GENERAL AGROPECUARIO. INFORMES. Se da cuenta al cuerpo:   tomo 649 pág. 35  d.s. 6"
11-04-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 11/04/2024 23:59 Titular: Caggiani, Daniel tomo 649 pag.0 d.s.6"
16-04-2024,"Solicita pedido de informes a OSE*.  Asunto: 162724; OSE. EFECTO INUNDACIONES. INFORMES. Se da cuenta al cuerpo:   tomo 650 pág. 16  d.s. 8"
16-04-2024,"Presenta el proyecto de ley. Carpeta: CSS/1242/2024; Regulación de la extensión del derecho de licencia maternal de las magistradas pertenecientes al Poder Judicial. Se da cuenta al cuerpo:   tomo 649 pág. 361  d.s. 7"
16-04-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 16/04/2024 23:59 Titular: Caggiani, Daniel tomo 649 pag.0 d.s.7"
18-04-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 18/04/2024 23:59 Titular: Caggiani, Daniel"
09-05-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 09/05/2024 23:59 Titular: Caggiani, Daniel tomo 650 pag.0 d.s.8"
14-05-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 14/05/2024 23:59 Titular: Carrera Leal, Charles tomo 651 pag.0 d.s.9"
14-05-2024,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 162662; CONMEMORACION. 40 AÑOS RECOLECCION FIRMAS. REFERENDUM LEY PROPIEDAD HORIZONTAL. EXPOSICION.  tomo 651 pág. 27  d.s. 9"
16-05-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 16/05/2024 23:59 Titular: Caggiani, Daniel tomo 651 pag.0 d.s.9"
06-06-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 06/06/2024 23:59 Titular: Caggiani, Daniel tomo 653 pag.0 d.s.12"
02-07-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 02/07/2024 23:59 Titular: Sabini, Sebastián tomo 654 pag.0 d.s.14"
03-07-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 06/07/2024 23:59 Titular: Sabini, Sebastián"
09-07-2024,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 11/07/2024 23:59 Titular: Sánchez, Alejandro tomo 654 pag.0 d.s.15"
