Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/02/2010 00:02  tomo 0 pag.6 d.s.3628"
15-02-2010,"Renuncia por opción el 15/02/2010"
15-02-2010,"Convocado a la Cámara de Senadores hasta el 14/02/2015 23:59  tomo 468 pag.0 d.s.1"
01-03-2010,"Pasaje a Ministro o Subsecretario el 01/03/2010 #FCHFIN#"
08-05-2012,"Presenta la nota. Asunto: 112210; MINISTERIO DE TRANSPORTE Y ÓBRAS PÚBLICAS."
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 401  d.s. 182"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 21  d.s. 3833"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 42  d.s. 3833"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 50  d.s. 3833"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 55  d.s. 3833"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 61  d.s. 3833"
10-12-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO.   tomo 0 pág. 80  d.s. 3833"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 417  d.s. 236"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 432  d.s. 236"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 440  d.s. 236"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 443  d.s. 236"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 445  d.s. 236"
08-08-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1275/2013; PLUNA S.A. INFORMACION CONCURSO. ACUERDO PAGO AVAL BROU. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO REPUBLICA. LLAMADO A SALA.  tomo 511 pág. 475  d.s. 236"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 31  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 43  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 46  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 76  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 90  d.s. 263"
06-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./89/2014; PUERTOS NACIONALES. FUNCIONAMIENTO. RESOLUCIONES GOBIERNO ARGENTINO. REPERCUSIONES. INFORME. MINISTRO RELACIONES EXTERIORES Y MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 23 pág. 870  d.s. 32"
06-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./89/2014; PUERTOS NACIONALES. FUNCIONAMIENTO. RESOLUCIONES GOBIERNO ARGENTINO. REPERCUSIONES. INFORME. MINISTRO RELACIONES EXTERIORES Y MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 23 pág. 878  d.s. 32"
06-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./89/2014; PUERTOS NACIONALES. FUNCIONAMIENTO. RESOLUCIONES GOBIERNO ARGENTINO. REPERCUSIONES. INFORME. MINISTRO RELACIONES EXTERIORES Y MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 23 pág. 894  d.s. 32"
