Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1 hasta el 14/09/2004 23:59  tomo 0 pag.11 d.s.2857"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2859"
11-07-2000,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 14541; GALLINAL NIETO, FRANCISCO.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 41  d.s. 2882"
12-07-2000,"Presenta el proyecto de ley. Carpeta: CRR/415/2000; INSTITUTO NACIONAL QUESERIA (INAQUE). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2883"
12-07-2000,"Presenta el proyecto de ley. Carpeta: CRR/417/2000; PRODUCTOR RURAL. DEUDAS. FINANCIACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2883"
02-08-2000,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)  Carpeta: CRR/210/2000; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLV  1er.PERIODO). MIEMBROS. DESIGNACION.   tomo 21 pág. 33  d.s. 2886"
03-08-2000,"Firma con salvedades en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/379/2000; RENDICION CUENTAS 1999. APROBACION."
09-08-2000,"Presenta el proyecto de ley. Carpeta: CRR/482/2000; JUBILACION EDAD AVANZADA. CAUSAL. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2888"
09-08-2000,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/379/2000; RENDICION CUENTAS 1999. APROBACION.  tomo 0 pág. 1616  d.s. 2888"
09-08-2000,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/379/2000; RENDICION CUENTAS 1999. APROBACION.  tomo 0 pág. 1618  d.s. 2888"
09-08-2000,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/379/2000; RENDICION CUENTAS 1999. APROBACION.  tomo 0 pág. 1620  d.s. 2888"
09-08-2000,"Presenta el proyecto de ley. Carpeta: CRR/487/2000; FUNCIONARIOS INSTITUTO ALIMENTACION (NACIONAL)  REDISTRIBUIDOS. REMUNERACION. ACTUALIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 1644  d.s. 2888"
15-08-2000,"Solicita pedido de informes a MRREE*. Carpeta: CRR/539/2000; MINISTERIO RELACIONES EXTERIORES. PRESUPUESTO ANUAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2890"
06-09-2000,"Presenta el proyecto de ley. Carpeta: CRR/599/2000; PENSION VEJEZ. PRESTACION. BENEFICIARIOS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2892"
13-09-2000,"Presenta el proyecto de ley. Carpeta: CRR/624/2000; BATALLA, Hugo. TRAMO PROLONGACION RUTAS 1 Y 5. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 36  d.s. 2894"
17-10-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 270  d.s. 2897"
18-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 57  d.s. 2898"
18-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 79  d.s. 2898"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 22  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 26  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 55  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 57  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 173  d.s. 2899"
14-11-2000,"Presenta la exposicion verbal. Asunto: 15662; INDUSTRIA TEXTIL. SITUACION. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 30  d.s. 2903"
14-11-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15662; INDUSTRIA TEXTIL. SITUACION. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 30  d.s. 2903"
13-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.  tomo 0 pág. 35  d.s. 2912"
19-12-2000,"Presenta el proyecto de ley. Carpeta: CRR/850/2000; BECARIOS. CONTRATACION ADMINISTRACION PUBLICA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 19  d.s. 2914"
20-12-2000,"Informante en la comisión INTEGRADA PRESUPUESTOS-INTERNO (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/536/2000; PRESUPUESTO SECRETARIA (2000 - 2005). APROBACION."
21-12-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/536/2000; PRESUPUESTO SECRETARIA (2000 - 2005). APROBACION.  tomo 0 pág. 45  d.s. 2915"
21-12-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/536/2000; PRESUPUESTO SECRETARIA (2000 - 2005). APROBACION.  tomo 0 pág. 47  d.s. 2915"
21-12-2000,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 148  d.s. 2916"
21-12-2000,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 155  d.s. 2916"
22-12-2000,"Solicita pedido de informes a BSE*. Carpeta: CRR/888/2000; FUNCIONARIOS PUBLICOS REDISTRIBUIDOS AL BSE PERIODO 1990-1999.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2917"
23-01-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/906/2001; DIRECTORIO BPS. REPRESENTANTES AFILIADOS ACTIVOS, PASIVOS Y  CONTRIBUYENTES. ELECCION MARZO 2001.  tomo 0 pág. 37  d.s. 2918"
21-02-2001,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/945/2001; PLEBISCITOS. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2923"
01-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16193; PENADES ETCHEVARNE, GUSTAVO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 2º  PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 2920"
07-03-2001,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 16275; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLV - 2DO.  PERÍODO). MIEMBROS. DESIGNACION.   tomo 21 pág. 101  d.s. 2923"
02-04-2001,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1053/2001; ANCAP. ASOCIACION EMPRESA EXTRANJERA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2931"
03-04-2001,"Presenta el proyecto de ley. Carpeta: CRR/1039/2001; PASIVO. MULTA ELECCIONES DIRECTORIO BPS MARZO 2001.  EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2931"
03-04-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 17  d.s. 2931"
18-04-2001,"Solicita pedido de informes a MEF*. Carpeta: CRR/1096/2001; EMPRESA MI GRANJA S.A. PRESTAMOS BROU. INFFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2939"
18-04-2001,"Solicita pedido de informes a MEF*. Carpeta: CRR/1097/2001; BANCO CAJA OBRERA. VENTA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2939"
02-05-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. CRR/1127/2001; AFTOSA. SITUACION NACIONAL. MINISTROS GANADERIA, AGRICULTURA Y  PESCA, Y ECONOMIA Y FINANZAS. INFORME.  tomo 0 pág. 83  d.s. 2939"
02-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/492/2000; OFICIALES GENERALES Y SUPERIORES RETIRADOS FUERZAS ARMADAS.  ASCENSO GRADO INMEDIATO SUPERIOR.  tomo 0 pág. 110  d.s. 2939"
08-05-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 16821; COMBUSTIBLES ANCAP. DISTRIBUCION. LIBERALIZACION. CONVENIENCIA.  tomo 0 pág. 20  d.s. 2942"
08-05-2001,"Presenta la exposicion verbal. Asunto: 16821; COMBUSTIBLES ANCAP. DISTRIBUCION. LIBERALIZACION. CONVENIENCIA. Efectúa la misma:   tomo 0 pág. 20  d.s. 2942"
09-05-2001,"Solicita pedido de informes a CND*. Carpeta: CRR/1169/2001; CORPORACION DESARROLLO (NACIONAL)-EMPRESA MI GRANJA S.A. COMPRA  ACCIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2944"
15-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1163/2001; PASIVIDADES. TOPES. ELIMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2944"
23-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1193/2001; DEUDOR BHU. CUOTAS. REGULARIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2947"
30-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1211/2001; TRABAJADOR SUDAMTEX S.A. JUBILACION. COMPUTO. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2949"
30-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 60  d.s. 2949"
30-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 72  d.s. 2949"
30-05-2001,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 148  d.s. 2949"
05-06-2001,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1245/2001; VACUNA ANTIAFTOSICA. INGRESO PAIS. CONTROL CALIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2951"
12-06-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1113/2001; PRODUCTOR RURAL ARTIGAS (DPTO). COMPENSACION DEL FONDO  PERMANENTE INDEMNIZACION.  tomo 0 pág. 195  d.s. 2953"
20-06-2001,"Solicita pedido de informes a MSP*. Carpeta: CRR/1304/2001; HOSPITAL NUEVA HELVECIA (COLONIA. DONACION Omar Teodoro  RODRIGUEZ. EFECTIVIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2955"
27-06-2001,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1311/2001; BHU. COSTOS OPERATIVOS 1995-2000. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2955"
27-06-2001,"Solicita pedido de informes a MEF*. Carpeta: CRR/1312/2001; SERVICIOS PERSONALES. EJECUCION. SUSPENSION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2955"
04-07-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17412; CENTROS COMERCIALES COLONIA (DPTO). REPERCUSION CRISIS  AFTOSA.  tomo 0 pág. 17  d.s. 2957"
04-07-2001,"Presenta la exposicion verbal. Asunto: 17412; CENTROS COMERCIALES COLONIA (DPTO). REPERCUSION CRISIS  AFTOSA. Efectúa la misma:   tomo 0 pág. 17  d.s. 2957"
17-07-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 2961"
23-07-2001,"Solicita pedido de informes a MEF*. Carpeta: CRR/1382/2001; GRUPO CONTINENTAL ZONA FRANCA S.A. CONTRATO ESTADO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2962"
25-07-2001,"Presenta el proyecto de ley. Carpeta: CRR/1379/2001; ENCOMIENDAS POSTALES INTERNACIONALES. IMPUESTOS. EXONERACION.  REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2962"
25-07-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1233/2001; PRESUPUESTO SECRETARIA 2001. APROBACION.  tomo 0 pág. 50  d.s. 2962"
01-08-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 18  d.s. 2965"
07-08-2001,"Presenta el proyecto de ley. Carpeta: CRR/1399/2001; ALONSO, Justo Marcelo. HOSPITAL ROSARIO (COLONIA).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2966"
30-08-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1488/2001; RUTA 1. EMPRESA ADJUDICATARIA OBRAS. PLAZOS. CUMPLIMIENTO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 2973"
04-09-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 42  d.s. 2973"
04-09-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 43  d.s. 2973"
11-09-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1566/2001; COMISION CONSTRUCCION ENLACE VIAL (MIXTA URUGUAYO-ARGENTINA).  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2976"
12-09-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18142; ORRICO, JORGE. NEGATIVA DIPUTADO JULIO LUIS SANGUINETTI PERICIA  SOLICITADA PODER JUDICIAL. CUESTION POLITICA.  tomo 0 pág. 70  d.s. 2977"
18-09-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1587/2001; ARROCERO. CREDITOS BROU. FLEXIBILIZACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2978"
18-09-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1593/2001; ESCOLLERA BOCA ARROYO CUFRE (SAN JOSE). IMPACTO PLAYAS COLONIA  (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 2980"
18-09-2001,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1594/2001; ORGANISMOS ESTADO. PUBLICIDAD 1998-2000. DISTRIBUCION MEDIOS  COMUNICACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 2980"
18-09-2001,"Presenta la exposicion verbal. Asunto: 18186; TRANSPORTE PASAJEROS COLONIA-BUENOS AIRES. NUEVAS LINEAS.  ADJUDICACION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 27  d.s. 2978"
18-09-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 18186; TRANSPORTE PASAJEROS COLONIA-BUENOS AIRES. NUEVAS LINEAS.  ADJUDICACION. SOLICITUD.  tomo 0 pág. 27  d.s. 2978"
18-09-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 18189; POLICLINICA TARARIRAS (COLONIA). PUNTUALIZACIONES.  tomo 0 pág. 27  d.s. 2978"
18-09-2001,"Presenta la exposicion verbal. Asunto: 18189; POLICLINICA TARARIRAS (COLONIA). PUNTUALIZACIONES. Efectúa la misma:   tomo 0 pág. 27  d.s. 2978"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 63  d.s. 2980"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 67  d.s. 2980"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 77  d.s. 2980"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 81  d.s. 2980"
03-10-2001,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1530/2001; COMISION IRREGULARIDADES DIARIO OFICIAL (PREINVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 237  d.s. 2981"
09-10-2001,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 40  d.s. 2984"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 27  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 31  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 37  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 39  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 45  d.s. 2986"
21-11-2001,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1198/2001; OFICIALES SUPERIORES MDN Y MINISTERIO INTERIOR. GUIA POSESION  ARMAS. RENOVACION. PAGO. EXONERACION."
05-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1714/2001; FONDO SOLIDARIDAD UNIVERSITARIO. ORGANISMO PARAESTATAL.  CARACTER. OTORGAMIENTO.  tomo 0 pág. 50  d.s. 2998"
05-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1714/2001; FONDO SOLIDARIDAD UNIVERSITARIO. ORGANISMO PARAESTATAL.  CARACTER. OTORGAMIENTO.  tomo 0 pág. 60  d.s. 2998"
13-12-2001,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/55/2000; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION."
19-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1849/2001; GOBIERNOS DEPARTAMENTALES INTERIOR. PARTIDA EXTRAORDINARIA.  PAGO.  tomo 0 pág. 27  d.s. 3005"
26-12-2001,"Firmante en la comisión INTEGRADA INDUSTRIA-HACIENDA-1 (CRR) PROYECTO DE LEY: Carpeta: CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION."
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 135  d.s. 3006"
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 136  d.s. 3006"
