Fecha,Texto
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 295  d.s. 1800"
12-03-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/90/1985; DISSE. RESOLUCION 1658/82. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98083; DISCAPACIDAD FISICA. REGIMEN JUBILATORIO. MODIFICACION.  CONSIDERACIONES.  tomo 616 pág. 315  d.s. 1801"
12-03-1985,"Presenta la exposicion verbal. Asunto: 98083; DISCAPACIDAD FISICA. REGIMEN JUBILATORIO. MODIFICACION.  CONSIDERACIONES. Efectúa la misma:    tomo 616 pág. 315  d.s. 1801"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 356  d.s. 1802"
13-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/80/1985 COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 372  d.s. 1802"
25-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.   tomo 619 pág. 428  d.s. 1803"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 464  d.s. 1804"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 51  d.s. 1805"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.  tomo 617 pág. 126  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.  tomo 617 pág. 129  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.  tomo 617 pág. 130  d.s. 1806"
16-04-1985,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/205/1985; JUBILACION INCAPACIDAD LABORAL. REGIMEN. VIGENCIA. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/202/1985; INCAPACIDAD FISICA. CAUSAL JUBILACION ESPECIAL. REGIMEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/201/1985; PODER LEGISLATIVO.  PASES EN COMISION. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
17-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/214/1985; TRABAJADOR INDUSTRIA PAPEL Y AFINES. DESOCUPACION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 186  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/220/1985; DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Solicita pedido de informes a MRREE*. Carpeta: CRR/230/1985; PERSONAL DIPLOMATICO Y AGREGADOS MILITARES. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/228/1985; DIPUTADO, EDIL Y SENADOR. PASE LIBRE TRANSITO. OTORGAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/70/1985; HEBER, Mario. RUTA 27 (TRAMO RIVERA - VICHADERO). DENOMINACION.  tomo 617 pág. 244  d.s. 1809"
23-04-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 253  d.s. 1809"
07-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/279/1985; BODEGAS. BORRAS, FILTRADO Y PRENSADO. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 334  d.s. 1812"
08-05-1985,"Iniciativa  Asunto: 4648 ; ROSSI, CARLOS. AMENAZA TELEFONICA POR DENUNCIA COIMAS ADUANA.  PLANTEAMIENTO FUEROS."
08-05-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4648; ROSSI, CARLOS. AMENAZA TELEFONICA POR DENUNCIA COIMAS ADUANA.  PLANTEAMIENTO FUEROS.  tomo 617 pág. 387  d.s. 1813"
08-05-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4648; ROSSI, CARLOS. AMENAZA TELEFONICA POR DENUNCIA COIMAS ADUANA.  PLANTEAMIENTO FUEROS.  tomo 617 pág. 389  d.s. 1813"
08-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/290/1985; DEUDOR. EJECUCION JUDICIAL. VIVIENDA. SUSPENSION. Se da cuenta al cuerpo:    tomo 617 pág. 393  d.s. 1813"
14-05-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 439  d.s. 1814"
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/309/1985; BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/310/1985; GASOIL Y QUEROSENO USO RURAL Y CONSUMO FAMILIAR. IMPUESTOS  INTERNOS. EXONERACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 489  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 490  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 491  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 493  d.s. 1816"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 18  d.s. 1818"
05-06-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4649; LESCANO FRASCHINI, HÉCTOR. AGRAVIOS DIPUTADO LEÓN MORELLI A  DIRECTOR BROU. PLANTEAMIENTO FUEROS.  tomo 618 pág. 66  d.s. 1819"
11-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/372/1985; MAESTRO Y DIRECTOR ESCUELAS RURALES. PASE LIBRE TRANSITO.  EXPEDICION. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
11-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 83  d.s. 1820"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 456  d.s. 1828"
03-09-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/93/1985 PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 368  d.s. 1839"
10-09-1985,"Fallece el 10/09/1985"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION. Se da cuenta al cuerpo:    tomo 620 pág. 108  d.s. 1850"
