Fecha,Texto
15-02-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 10  hasta el 14/02/2020 23:59  tomo 0 pag.6 d.s.3952"
04-03-2015,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3955"
05-04-2016,"Solicita pedido de informes a MSP*. Carpeta: CRR/868/2016; REHABILITACION ADICCION DROGAS. CENTROS ESTATALES. FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4019"
05-04-2016,"Solicita pedido de informes a MDN*. Carpeta: CRR/867/2016; MARIHUANA. REGULACION PRODUCCION, COMERCIALIZACION Y CONSUMO. PARTICIPACION MINISTERIO DEFENSA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4019"
05-04-2016,"Solicita pedido de informes a MSP*. Carpeta: CRR/877/2016; MSP. ENFERMOS CELIACOS REGISTRADOS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4019"
06-04-2016,"Solicita pedido de informes a MVOT*. Carpeta: CRR/890/2016; MVOTMA. PRESTAMOS AUTOCONSTRUCCION.  FAMILIAS BENEFICIADAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4020"
13-04-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/920/2016; MINISTERIO INTERIOR CAMARAS VIDEOVIGILANCIA. CANTIDAD INSTALADAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4022"
18-05-2016,"Iniciativa  Asunto: 129967 ; COMISION DISCAPACIDAD (ESPECIAL). CREACION"
31-05-2016,"Presenta el proyecto de ley. Carpeta: CRR/1062/2016; PARO GENERAL TRANSPORTE. TRASLADO TRABAJADORES. OBLIGATORIEDAD EMPLEADOR. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4031"
08-06-2016,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1089/2016; PROGRAMA SOLUCIONES HABITACIONALES JUBILADOS Y PENSIONISTAS (BPS). CANTIDAD VIVIENDAS, BENEFICIARIOS Y TIEMPO ESPERA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4035"
20-06-2016,"Presenta el proyecto de ley. Carpeta: CRR/1130/2016; MONTANER, Martha. SALA 9 EDIFICIO ANEXO PALACIO LEGISLATIVO. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4039"
05-07-2016,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1149/2016; MIDES. REFUGIOS HABILITADOS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4041"
05-07-2016,"Presenta el proyecto de ley. Carpeta: CRR/1166/2016; INSTITUTO NACIONAL DEL CELIACO (INDC). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4041"
01-08-2016,"Presenta el proyecto de ley. Carpeta: CRR/1227/2016; RESTAURANTES. CARTA MENU. LENGUAJE BRAILLE. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4048"
02-08-2016,"Solicita pedido de informes a MDN*. Carpeta: CRR/1230/2016; FUERZAS ARMADAS. ATENCION MEDICA Y SERVICIO FUNEBRE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4049"
06-09-2016,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1301/2016; INSTITUTO NACIONAL COLONIZACION. TERRENOS. PROPIETARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4056"
06-09-2016,"Solicita pedido de informes a MDN*. Carpeta: CRR/1305/2016; MARIHUANA. REGULACION PRODUCCION, COMERCIALIZACION Y CONSUMO. PARTICIPACION MINISTERIO DEFENSA NACIONAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4056"
06-09-2016,"Solicita pedido de informes a MEC*. Carpeta: CRR/1304/2016; CONSUMO RESPONSABLE CANNABIS. CONCIENTIZACION ALUMNOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4056"
06-09-2016,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1302/2016; MVOTMA PRESTAMOS AUTOCONSTRUCCION. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4056"
06-09-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1303/2016; CAMARAS VIDEOVIGILANCIA MINISTERIO INTERIOR. CANTIDADES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4056"
14-09-2016,"Presenta el proyecto de ley. Carpeta: CRR/1393/2016; PORNOGRAFIA Y PROSTITUCION INFANTIL. PENAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4059"
14-09-2016,"Presenta el proyecto de ley. Carpeta: CRR/1394/2016; LICENCIA ORDINARIA TRABAJADOR PUBLICO O PRIVADO. CESION DIAS. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4059"
26-09-2016,"Solicita pedido de informes a MEC*. Carpeta: CRR/1430/2016; ESCUELAS AGRARIAS. FUNCIONAMIENTO. PRESUPUESTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4060"
26-09-2016,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4060"
04-10-2016,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 132073; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. DIEGO GODIN. ENTREGA.  tomo 0 pág. 66  d.s. 4061"
31-10-2016,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1499/2016; ANTEL. SERVICIO MENSAJERIA SIMPLE (SMS) A ORGANIZACIONES NO GUBERNAMENTALES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4068"
09-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 132250; LICEOS 1 JOSE ENRIQUE RODO Y 2 INSTITUTO HECTOR MIRANDA INSTITUTO BATLLE Y ORDOÑEZ (MONTEVIDEO). ANIVERSARIO FUNDACION (100). HOMENAJE.  tomo 0 pág. 38  d.s. 4071"
15-11-2016,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1574/2016; PENSIONES Y JUBILACIONES POR INCAPACIDAD. PRESTACION. CESE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4072"
06-12-2016,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1643/2016; ADOPCIONES INAU. REGISTRO UNICO ASPIRANTES. INSCRIPCIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4076"
13-12-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 133401; CENTROS EDUCATIVOS Y DESARROLLO SOCIAL SIN FINES DE LUCRO (MONTEVIDEO). CONSIDERACIONES.  tomo 0 pág. 36  d.s. 4079"
13-12-2016,"Presenta la exposicion verbal. Asunto: 133401; CENTROS EDUCATIVOS Y DESARROLLO SOCIAL SIN FINES DE LUCRO (MONTEVIDEO). CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 36  d.s. 4079"
14-12-2016,"Presenta la exposición escrita.  Asunto: 133412; SANEAMIENTO VIVIENDAS BHU SANTA CLARA OLIMAR (TREINTA Y TRES). SITUACION."
14-12-2016,"Presenta la exposición escrita.  Asunto: 133413; FENOMENOS CLIMATICOS SANTA CLARA OLIMAR (TREINTA Y TRES). ASISTENCIA FAMILIAS AFECTADAS. NECESIDAD.  tomo 0 pág. 8  d.s. 4080"
15-02-2017,"Presenta el proyecto de ley. Carpeta: CRR/1770/2017; REPRODUCCION HUMANA ASISTIDA. EDAD MUJER. TOPE. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4083"
15-02-2017,"Solicita pedido de informes a MSP*. Carpeta: CRR/1744/2017; HOSPITAL REGIONAL SALTO (DPTO). NIÑO FALLECIDO. ATENCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4083"
01-03-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 133720; MAHIA FREIRE, JOSÉ CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII-3ER PERIODO) ELECCION.  tomo 0 pág. 30  d.s. 4084"
03-03-2017,"Presenta el proyecto de resolución.  Asunto: 133711; ATCHUGARRY, ALEJANDRO. FALLECIMIENTO. HOMENAJE."
07-03-2017,"Solicita pedido de informes a MSP*. Carpeta: CRR/1783/2017; SUICIDIOS PERIODO 2010 - 2016. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MEC*. Carpeta: CRR/1785/2017; BECAS. REQUISITOS. BENEFICIARIOS. RENDICION DE CUENTAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1798/2017; CARNAVAL 2012-2017. PUBLICIDAD MIDES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1799/2017; CARNAVAL 2012-2017. PUBLICIDAD ANCAP, ANTEL, UTE Y DIRECCION CORREOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1800/2017; CARNAVAL 2012-2017. PUBLICIDAD MVOTMA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/1801/2017; CARNAVAL 2012-2017. PUBLICIDAD MINISTERIO TURISMO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4085"
07-03-2017,"Solicita pedido de informes a MEF*. Carpeta: CRR/1802/2017; CARNAVAL 2012-2017. PUBLICIDAD BROU Y BHU. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4085"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 39  d.s. 4086"
14-03-2017,"Presenta el proyecto de ley. Carpeta: CRR/1823/2017; VIOLENCIA DOMESTICA. PADRE AGRESOR. PERDIDA PATRIA POTESTAD. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4087"
14-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4087"
14-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4087"
15-03-2017,"Presenta el proyecto de resolución. Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION."
28-03-2017,"Solicita pedido de informes a MEC*. Carpeta: CRR/1837/2017; INSTITUCIONES EDUCACION PUBLICA. ACCESIBILIDAD DISCAPACITADOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4089"
18-04-2017,"Presenta la exposicion verbal. Asunto: 134546; DISCAPACITADOS MOTRICES. ATENCION RECLAMOS FUNDACION OPORTUNIDAD. SOLICITUD. Efectúa la misma:   tomo 0 pág. 17  d.s. 4093"
18-04-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134546; DISCAPACITADOS MOTRICES. ATENCION RECLAMOS FUNDACION OPORTUNIDAD. SOLICITUD.  tomo 0 pág. 17  d.s. 4093"
18-04-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN.  tomo 0 pág. 41  d.s. 4093"
02-05-2017,"Solicita pedido de informes a MSP*. Carpeta: CRR/1962/2017; UNIDAD CENTRALIZADA COMPRAS ESTADO. CREDITO PRESUPUESTAL. FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4094"
16-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/2021/2017; MICHELINI, Zelmar. RUTA 109 TRAMO AIGUA - ROCHA. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4099"
16-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/2023/2017; PROGRAMA PROMOCION EMPLEO E INSERCION LABORAL. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4099"
05-09-2017,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2331/2017; UNIDAD PERINATOLOGIA (EX SANATORIO CANZANI). DEPARTAMENTO ESPECIALIDADES MEDICO QUIRURGICAS (DEMEQUI). PRESUPUESTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4119"
06-09-2017,"Presenta la exposicion verbal. Asunto: 136694; VIVIENDA. JOVENES. ACCESO. PROBLEMATICA. MANIFESTACIONES. Efectúa la misma:   tomo 0 pág. 13  d.s. 4121"
06-09-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 136694; VIVIENDA. JOVENES. ACCESO. PROBLEMATICA. MANIFESTACIONES.  tomo 0 pág. 13  d.s. 4121"
12-09-2017,"Informante en la comisión ESPECIAL DE DEPORTE (CRR) PROYECTO DE LEY: Carpeta: CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN."
12-09-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 136779; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. LEONEL COUSSAN, NESTOR ABAD, GASTON DUFAU, KEVIN MALLORCA, ASOCIACION URUGUAYA DE VOLANTES. ENTREGA.  tomo 0 pág. 33  d.s. 4122"
13-09-2017,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN.  tomo 0 pág. 61  d.s. 4123"
03-10-2017,"Presenta el proyecto de ley. Carpeta: CRR/2469/2017; SOCIEDADES BENEFICIO INTERES COLECTIVO (BIC). REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4124"
04-10-2017,"Solicita pedido de informes a MSP*. Carpeta: CRR/2478/2017; INSTITUTO NACIONAL CANCER. SEGURIDAD PACIENTES ONCOLOGICOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4125"
10-10-2017,"Solicita pedido de informes a MEC*. Carpeta: CRR/2486/2017; EXTINTORES FUEGO ESCUELAS, ESCUELAS AGRARIAS, UTU Y LICEOS PUBLICOS. PROTOCOLOS EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4127"
07-02-2018,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2751/2018; COTRYBA. FUNCIONARIOS CONTRATADOS Y MONTOS ADMINISTRADOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 4145"
01-03-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 138768; GANDINI ASTESIANO, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 4TO PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 4147"
06-03-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/2833/2018; VIOLENCIA DOMESTICA. TOBILLERA ELECTRONICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4148"
06-03-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/2835/2018; ESCUELA ARTES Y ARTESANIAS PEDRO FIGARI. CAMBIO ESCUELA TECNICA SARANDI. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4148"
07-03-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 139000; DIA INTERNACIONAL MUJER - 8 MARZO 2018. CONMEMORACION.  tomo 0 pág. 44  d.s. 4149"
13-03-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2878/2018; CANASTAS ALIMENTARIAS CELIACOS. INDA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4150"
03-04-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/2923/2018; VIOLENCIA DOMESTICA. TOBILLERA ELECTRONICA. CUSTODIA POLICIAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4153"
03-04-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2924/2018; VIOLENCIA DOMESTICA. HOGARES TRANSITORIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4153"
03-04-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 4153"
11-04-2018,"Informante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2854/2018; RODO, José Enrique. SALA LECTURA BIBLIOTECA PODER LEGISLATIVO. DENOMINACION."
11-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2854/2018; RODO, José Enrique. SALA LECTURA BIBLIOTECA PODER LEGISLATIVO. DENOMINACION.  tomo 0 pág. 35  d.s. 4156"
02-05-2018,"Presenta la exposición escrita.  Asunto: 139652; LABORATORIO BIOGEN. ATROFIA MUSCULAR ESPINAL. MEDICAMENTO. REGISTRO.  tomo 0 pág. 12  d.s. 4160"
02-05-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 4160"
15-05-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 4163"
16-05-2018,"Presenta la exposicion verbal. Asunto: 139899; UNION RUGBY URUGUAY. TRABAJO ALCANZADO. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 21  d.s. 4164"
16-05-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 139899; UNION RUGBY URUGUAY. TRABAJO ALCANZADO. RECONOCIMIENTO.  tomo 0 pág. 21  d.s. 4164"
05-06-2018,"Presenta el proyecto de ley. Carpeta: CRR/3113/2018; DIABETICO. ASISTENCIA INTEGRAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 4166"
03-07-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3171/2018; SISTEMA NACIONAL INTEGRADO DE CUIDADOS (SNIC). ASISTENTES PERSONALES. CONSIDERACIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4171"
03-07-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 4171"
09-07-2018,"Firmante en minoría en la comisión PRESUPUESTOS integrada con ASU (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/3114/2018; PRESUPUESTO SECRETARIA 2018. APROBACION."
11-07-2018,"Presenta el proyecto de resolución. Carpeta: CRR/3197/2018; NIGERIA. VIOLENCIA ETNICA Y RELIGIOSA. CONDENA CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
31-07-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3243/2018; CENTROS RECLUSION. INTERNOS Y OPERADORES PENITENCIARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4177"
14-08-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3258/2018; MODULO 11 CARCEL SANTIAGO VAZQUEZ. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4179"
02-10-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 141613; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. DEPORTISTAS.  ENTREGA.  tomo 0 pág. 28  d.s. 4191"
09-10-2018,"Presenta la exposicion verbal. Asunto: 141700; CENTROS RECLUSION. POLITICAS REHABILITACION. INSTRUMENTACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 17  d.s. 4193"
09-10-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 141700; CENTROS RECLUSION. POLITICAS REHABILITACION. INSTRUMENTACION. NECESIDAD.  tomo 0 pág. 17  d.s. 4193"
22-11-2018,"Presenta el proyecto de resolución. Carpeta: CRR/3519/2018; PLACERES, Daniel. REPRESENTANTE NACIONAL. SUSPENSION. Se da cuenta al cuerpo:   tomo 0 pág. 72  d.s. 4206"
04-12-2018,"Solicita pedido de informes a MSP*. Carpeta: CRR/3520/2018; FONASA. CORRALITO MUTUAL. APERTURA. PROHIBICION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4207"
04-12-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 4207"
06-03-2019,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 142866; EGUILUZ LAXAGUE, MARÍA CECILIA. PRIMERA VICEPRESIDENTA CAMARA REPRESENTANTES (LEG XLVIII - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 4216"
29-03-2019,"Presenta el proyecto de ley. Carpeta: CRR/3767/2019; EDUCACION SEXUAL. PROPUESTA CENTROS EDUCATIVOS. PADRES O TUTORES. CONSENTIMIENTO. DERECHO. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4219"
