Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de RIVERAhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
08-03-1995,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 696 pág. 132  d.s. 2472"
09-04-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3659; RUTAS NACIONALES. SEGURIDAD Y VIGILANCIA. MEDIDAS.  tomo 0 pág. 50  d.s. 2544"
09-04-1996,"Presenta la exposicion verbal. Asunto: 3659; RUTAS NACIONALES. SEGURIDAD Y VIGILANCIA. MEDIDAS. Efectúa la misma:    tomo 0 pág. 50  d.s. 2544"
07-05-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 24  d.s. 2550"
08-05-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 41  d.s. 2551"
14-05-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 24  d.s. 2552"
15-05-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 43  d.s. 2553"
27-05-1996,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1020/1996; PROPINAS. INCLUSION SUELDO FICTO. FUNDAMENTOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2554"
04-06-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4417; BATLLE Y ORDOÑEZ, JOSÉ. PERSONALIDAD. EXALTACION.  tomo 0 pág. 44  d.s. 2554"
04-06-1996,"Presenta la exposicion verbal. Asunto: 4417; BATLLE Y ORDOÑEZ, JOSÉ. PERSONALIDAD. EXALTACION. Efectúa la misma:    tomo 0 pág. 44  d.s. 2554"
05-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1038/1996; FAMILIAR FUNCIONARIO PUBLICO FALLECIDO ACTO SERVICIO. INGRESO  ADMINISTRACION PUBLICA. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2555"
12-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1074/1996; LOS CERRILLOS LICEO (CANELONES). DENOMINACION Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2558"
03-07-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4776; POMOLI, CELIA ELISA. ANIVERSARIO NACIMIENTO. HOMENAJE.  tomo 0 pág. 39  d.s. 2563"
03-07-1996,"Presenta la exposicion verbal. Asunto: 4776; POMOLI, CELIA ELISA. ANIVERSARIO NACIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 39  d.s. 2563"
03-07-1996,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1127/1996; ENCUENTRO LATINOAMERICANO ESTUDIANTES ARQUITECTURA (VI).  COLABORACION PODER EJECUTIVO. ASPIRACION. Se da cuenta al cuerpo:    tomo 0 pág. 44  d.s. 2563"
09-07-1996,"Presenta el proyecto de ley. Carpeta: CRR/1145/1996; FRAGOSO DE RIVERA, Bernardina. TRASLADO RESTOS PANTEON  NACIONAL. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2565"
17-07-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1130/1996; SIÑERIZ, Francisco. ESCUELA (RIVERA).DENOMINACION."
17-07-1996,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1171/1996; BHU. AHORRISTAS INSCRIPTOS, VIVIENDAS ENTREGADAS Y EN  EJECUCION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2569"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/742/1996; RESOLUCION INTENDENCIA RIVERA (DESIGNACION MIEMBROS JUNTA LOCAL  VICHADERO). APELACION CIUDADANOS.  tomo 0 pág. 33  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
07-08-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3420/1994; AÑON GERIBON, Demetrio. ESCUELA RURAL CANELONES. DENOMINACION."
15-08-1996,"Solicita pedido de informes a OPP*. Carpeta: CRR/1219/1996; FUNCIONARIOS PUBLICOS ADMINISTRACION CENTRAL. RETRIBUCION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2577"
04-09-1996,"Presenta la exposicion verbal. Asunto: 5404; ARROYO CUÑAPIRU (RIVERA). CANALIZACION Y FORMACION LAGO  ARTIFICIAL. APOYO. Efectúa la misma:    tomo 0 pág. 10  d.s. 2581"
04-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5404; ARROYO CUÑAPIRU (RIVERA). CANALIZACION Y FORMACION LAGO  ARTIFICIAL. APOYO.  tomo 0 pág. 10  d.s. 2581"
16-10-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6190; CLUB LEONES Y ROTARY CLUB (RIVERA). ACTIVIDADES COMUNITARIAS.  DESARROLLO.  tomo 0 pág. 8  d.s. 2598"
16-10-1996,"Presenta la exposicion verbal. Asunto: 6190; CLUB LEONES Y ROTARY CLUB (RIVERA). ACTIVIDADES COMUNITARIAS.  DESARROLLO. Efectúa la misma:    tomo 0 pág. 8  d.s. 2598"
06-11-1996,"Presenta el proyecto de ley. Carpeta: CRR/1411/1996; IBIRAY. ESCUELA SORIANO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2603"
06-11-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/1414/1996; IPA. CURSOS CIENCIAS DE LA EDUCACION. INTERRUPCION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2604"
11-12-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1443/1996; MARTINEZ OYANGUREN, Julio. ESCUELA DURAZNO (DPTO).  DENOMINACION."
04-03-1997,"Presenta la exposicion verbal. Asunto: 6919; DIA INTERNACIONAL MUJER (8 MARZO 1997). CONMEMORACION. Efectúa la misma:    tomo 0 pág. 2  d.s. 2620"
04-03-1997,"Presenta la exposicion verbal. Asunto: 6895; ARAUJO, RICK JESÚS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 23  d.s. 2617"
04-03-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6895; ARAUJO, RICK JESÚS. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 23  d.s. 2617"
04-03-1997,"Presenta la exposicion verbal. Asunto: 6921; ARAUJO, RICK JESÚS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 24  d.s. 2617"
06-03-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/1588/1997; ASOCIACION FUNCIONARIOS CASMU. RENUNCIA DIRIGENTES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2621"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18041; RODINO VARELA, EDUARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  3ER. PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 2621"
12-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1595/1997; AUSTRALIA. ESCUELA (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2622"
12-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1596/1997; TREINTA Y TRES ORIENTALES ESCUELA (LAVALLEJA). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2622"
12-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1130/1996; SIÑERIZ, Francisco. ESCUELA (RIVERA).DENOMINACION.  tomo 0 pág. 45  d.s. 2622"
08-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1664/1997; ANIMALES. PROTECCION. NORMAS. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2628"
16-04-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1596/1997; TREINTA Y TRES ORIENTALES ESCUELA (LAVALLEJA). DENOMINACION."
16-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1690/1997; GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2631"
09-07-1997,"Presenta la exposicion verbal. Asunto: 7948; CENTROS ENSEÑANZA VICHADERO (RIVERA). INSUFICIENCIA LOCATIVA. Efectúa la misma:    tomo 0 pág. 9  d.s. 2661"
09-07-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7948; CENTROS ENSEÑANZA VICHADERO (RIVERA). INSUFICIENCIA LOCATIVA.  tomo 0 pág. 9  d.s. 2661"
31-07-1997,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION   Asunto: 8080; PRESIDENTE CHILE FREI, EDUARDO. COMISION RECEPCION.  INTEGRACION.-   tomo 0 pág. 62  d.s. 52"
02-09-1997,"Presenta la exposicion verbal. Asunto: 8442; PACTO DE LA CRUZ. CENTENARIO. CELEBRACION. Efectúa la misma:    tomo 0 pág. 2  d.s. 2681"
02-09-1997,"Presenta la exposicion verbal. Asunto: 8443; RIVERA, FRUCTUOSO. EXALTACION PERSONALIDAD. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2694"
02-09-1997,"Presenta el proyecto de resolución. Carpeta: CRR/2127/1997; COMISION CONDICION Y PROBLEMATICA MUJER Y FAMILIA (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 28  d.s. 2676"
03-09-1997,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Alvaro Ramos Trigo (MINISTRO - MRREE*) Asunto: 8416; TRATADO RIO DE LA PLATA. NOTAS REVERSALES. MINISTRO RELACIONES  EXTERIORES. INFORMES."
10-09-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1981/1997; REPUBLICA VENEZUELA. ESCUELA MONTEVIDEO. DENOMINACION."
10-09-1997,"Miembro interpelante en el llamado a sala de l Sr. Alvaro Ramos Trigo (MINISTRO - MRREE*) Carpeta: CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS."
10-09-1997,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 52  d.s. 2680"
08-10-1997,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2219/1997; PASIVOS. SOCIEDADES ASISTENCIA MEDICA. NUMERO BENEFICIARIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2688"
29-10-1997,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2290/1997; VIVIENDAS MVOTMA. NUMERO LICITADAS PERIODO 1995-1997. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2695"
04-11-1997,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2309/1997; VIVIENDA PASIVOS E INTERES SOCIAL. MONTOS AFECTADOS Y LLAMADOS  LICITACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2696"
04-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2297/1997; RECLUSOS. LICENCIAS, LIBERTAD PROVISORIA, ANTICIPADA O  CONDICIONAL. LIMITACION. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2695"
05-11-1997,"Presenta el proyecto de resolución. Carpeta: CRR/2259/1997; SERVICIO ASISTENCIA SOCIAL FUNCIONARIO PODER LEGISLATIVO (SAS).  ASIGNACION PARTIDA MENSUAL. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2696"
22-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 239  d.s. 2709"
04-02-1998,"Presenta el proyecto de ley. Carpeta: CRR/2511/1998; MILITAR RETIRADO O PENSIONISTA AFECTADO ORDENANZA Nº15  MINISTERIO DEFENSA. PAGO RETENCIONES EFECTUADAS. Se da cuenta al cuerpo:    tomo 0 pág. 16  d.s. 2711"
04-03-1998,"Iniciativa  Asunto: 9793 ; SESIONES ORDINARIAS. HORARIO. MODIFICACION."
11-03-1998,"Presenta la exposicion verbal. Asunto: 9719; ESPECTACULOS DEPORTIVOS. VIOLENCIA. ADOPCION MEDIDAS. Efectúa la misma:    tomo 0 pág. 18  d.s. 2717"
11-03-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9719; ESPECTACULOS DEPORTIVOS. VIOLENCIA. ADOPCION MEDIDAS.  tomo 0 pág. 18  d.s. 2717"
18-03-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2304/1997; CONFRATERNIDAD URUGUAYO ARGENTINA. ESCUELA CANELONES (DPTO).  DENOMINACION."
01-04-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2509/1998; ISNARDI, Margarita. JARDIN INFANTES RIVERA (DPTO).  DENOMINACION."
01-04-1998,"Solicita pedido de informes a URSEC*. Carpeta: CRR/2632/1998; EMISORAS RADIALES. ADJUDICACION. LICITACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2721"
01-04-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2627/1998; COMISION AYUDA NIÑO CARENCIADO (ASESORA HONORARIA). INTEGRACION  Y ACTUACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2720"
01-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2617/1998; COMISIONES RECEPTORAS VOTOS. EX-FUNCIONARIOS PUBLICOS.  INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2720"
01-04-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2619/1998; TEATRO. APOYO ECONOMICO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2720"
20-04-1998,"Solicita pedido de informes a MI*. Carpeta: CRR/2670/1998; POLICIA. ATENCION MEDICA INTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2723"
21-04-1998,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2676/1998; DELEGACIONES MRREE EXTERIOR PAIS PERIODO MARZO/95-ABRIL/98.  VIATICOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2724"
21-04-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2677/1998; DELEGACIONES MEC VIAJES EXTERIOR PARTIR MARZO/95. VIATICOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2724"
05-05-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2714/1998; MEC-UNESCO. CONVENIOS. OBJETIVOS Y VIGENCIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2728"
06-05-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10224; HIPODROMO MAROÑAS (MONTEVIDEO). CIERRE. PREOCUPACION.  tomo 0 pág. 16  d.s. 2728"
06-05-1998,"Presenta la exposicion verbal. Asunto: 10224; HIPODROMO MAROÑAS (MONTEVIDEO). CIERRE. PREOCUPACION. Efectúa la misma:    tomo 0 pág. 16  d.s. 2728"
12-05-1998,"Presenta el proyecto de ley. Carpeta: CRR/2726/1998; PERSONAL SUPERIOR MINISTERIO INTERIOR. OBSERVADORES PAZ ONU.  IMPORTACION BIENES. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2730"
14-05-1998,"Solicita pedido de informes a MI*. Carpeta: CRR/2744/1998; SUICIDIO CABO RICARDO ALEJANDRO CURBELO COMISARIA TRES BOCAS  (RIO NEGRO). DETALLES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2732"
15-05-1998,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2750/1998; PEAJE CANAL PRINCIPAL RIO DE LA PLATA. INCREMENTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2732"
02-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2776/1998; BELTRAME FALERO, Enrique. ESCUELA 92 TRANQUERAS (RIVERA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2733"
04-06-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2797/1998; COMPLEJO FRIGORIFICO ANP. CONCESION PLANTA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2735"
15-07-1998,"Presenta el proyecto de ley. Carpeta: CRR/2857/1998; EMPRESAS SEGURIDAD PUBLICAS Y PRIVADAS. ACTIVIDAD. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2749"
17-07-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2870/1998; HOSPITAL PEREIRA ROSSELL. APARATO ECODOPPLER. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2750"
08-09-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2864/1998; HIPODROMO MAROÑAS (NACIONAL). INMUEBLE. EXPROPIACION.  AUTORIZACION.  tomo 0 pág. 57  d.s. 2759"
23-09-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3071/1998; PROFESOR Amadeo AREBALO. FUNCIONES MINISTERIO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2765"
23-09-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3072/1998; RIO SANTA LUCIA Y ZONAS ADYACENTES. CONTAMINACION INDUSTRIAL.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2765"
24-09-1998,"Solicita pedido de informes a MDN*. Carpeta: CRR/3074/1998; FUNCIONARIO ANTEL. CAPACITACION TECNICA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2765"
07-10-1998,"Presenta la exposicion verbal. Asunto: 11319; IMPORTACIONES. AUMENTO ARANCELES. DISCREPANCIA. Efectúa la misma:    tomo 0 pág. 10  d.s. 2768"
07-10-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11319; IMPORTACIONES. AUMENTO ARANCELES. DISCREPANCIA.  tomo 0 pág. 10  d.s. 2768"
08-10-1998,"Solicita pedido de informes a MEF*. Carpeta: CRR/3111/1998; DEPOSITOS FISCALES UNICOS RIVERA Y CHUY. FUNCIONAMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2770"
23-10-1998,"Solicita pedido de informes a MONTEVIDEO (INTENDENCIA). Carpeta: CRR/3144/1998; MONUMENTO ANSINA ZONA TRES CRUCES (MONTEVIDEO). CAMBIO  INSCRIPCION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2773"
04-11-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/3167/1998; COMISION CONTRABANDO (ESPECIAL). NOMBRAMIENTO.  tomo 0 pág. 33  d.s. 2777"
17-11-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3194/1998; PLACAS SOLAR ARTIGAS Y PANTEON NACIONAL HEROES PARAGUAY.  COLOCACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
17-11-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 12  d.s. 2780"
18-11-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2416/1997; BELZA,Juan. LICEO SAN RAMON (CANELONES). DENOMINACION."
08-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3232/1998; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2786"
08-12-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3199/1998; DIA INTEGRACION FUTBOL NACIONAL. DECLARACION.  tomo 0 pág. 30  d.s. 2786"
09-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3250/1998; FERRARI de RAMOS, Rosa. ESCUELA RURAL CANELONES (DPTO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 92  d.s. 2788"
17-12-1998,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/3167/1998; COMISION CONTRABANDO (ESPECIAL). NOMBRAMIENTO.   tomo 0 pág. 19  d.s. 2792"
