Titulo,Fecha,Asunto,Organismos
"ESCUELA BELLA UNION (ARTIGAS). AMPLIACION. NECESIDAD. INFORMES.",17-11-1988,9941,"CODICEN* (ANEP)                                                                   CEP*                                                                              MEC*                                                                             - CRR    - 01-06-1989 - Respuesta (se da cuenta)."
"SUBDIRECTORA LICEO MONTEVIDEO (DPTO). AGRESION.  MEDIDAS. INFORMES.",09-11-1988,10174,"MI*                                                                              - CRR    - 12-01-1989 - Respuesta (se da cuenta)."
"SERVICIO VIGILANCIA CENTROS ESTUDIO CONTRATACION. INFORMES.",09-11-1988,9910,"CODICEN* (ANEP)                                                                   MEC*"
"TARIFAS UTE. AUMENTO. INFORMES.",27-10-1988,9117,"UTE*                                                                              MIE*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"PROCEDIMIENTO POLICIAL 29/11/88 (MONTEVIDEO). INFORMES.",25-10-1988,9105,"MI*                                                                              - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"CASA DEL PUEBLO. DECLARACION MONUMENTO HISTORICO NACIONAL.  INFORMES.",07-09-1988,8250,"COMISION PATRIMONIO CULTURAL NACION                                               MEC*"
"DROGADICCION NIÑOS. METODOS DIFUNDIDOS ARGENTINA Y EEUU.  INFORMES.",07-09-1988,8175,"MI*                                                                              - CRR    - 01-11-1988 - Respuesta (se da cuenta).                                                                             CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 05-04-1989 - Respuesta (se da cuenta)."
"LAICIDAD LICEO BELLA UNION (ARTIGAS). VIOLACION. INFORMES.",02-09-1988,8104,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"LOCAL UNION JUVENTUDES COMUNISTAS. ATENTADO. INFORMES.",22-08-1988,8094,"MI*                                                                              - CRR    - 01-11-1988 - Respuesta (se da cuenta)."
"ESCUELA Nº 149 (MONTEVIDEO). SITUACION LOCATIVA. INFORMES.",18-08-1988,8091,"CODICEN* (ANEP)                                                                   MTOP*                                                                             MEC*                                                                             - CRR    - 18-10-1988 - Respuesta (se da cuenta).                                                                             MONTEVIDEO (INTENDENCIA)"
"MEDICO RESIDENTES. PAGO HABERES. ATRASO. INFORMES.",21-06-1988,6428,"MSP*                                                                             - CRR    - 09-08-1988 - Respuesta (se da cuenta)."
"CONSEJO NIÑO. SERVICIOS. PRESTACION. INFORMES.",09-06-1988,6404,"INAU*                                                                             MEC*"
"CONSEJO NIÑO. CREACION COMISION ESTUDIO. INFORMES.",09-06-1988,6402,"MEC*                                                                             - CRR    - 04-10-1988 - Respuesta (se da cuenta)."
"DROGA. EMBARQUE URUGUAY-ESPAÑA. INCAUTACION. INFORMES.",08-06-1988,8999,"MEF*                                                                              DNA*                                                                              MI*                                                                              - CRR    - 25-10-1988 - Respuesta (se da cuenta)."
"INSTITUTO MECANICA Y ELECTROTECNIA Jose F. ARIAS. CLASES  PRACTICAS.INFORMES.",19-05-1988,5804,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 06-12-1988 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"LAICIDAD. PRESUNTAS VIOLACIONES. INFORMES.",03-05-1988,6509,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"ISEF. AMPLIACION. INFORMES.",06-04-1988,6147,"MEC*                                                                              CNEF*"
"ESCUELA LAS HIGUERITAS (LAVALLEJA). INMUEBLE. INFORMES.",21-03-1988,6121,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 05-10-1988 - Respuesta (se da cuenta)."
"BPS. CAMPAÑA PUBLICITARIA. INFORMES.",17-03-1988,6014,MTSS*
"ANEP. PLAN DE OBRAS PARA EL AÑO 1988. INFORMES.",08-12-1987,5712,"MEC*                                                                              ANEP*"
"OBREROS EMISARIO SUBACUATICO. CONTRATACION. INFORMES.",08-12-1987,5732,"MONTEVIDEO (INTENDENCIA)                                                          MTSS*"
"LICEO GUICHON (PAYSANDU). INFORMES.",01-12-1987,6198,MEC*
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",27-11-1987,5695,MTOP*
"ANEP. HABERES PAGOS A FUNCIONARIOS. INFORMES.",26-11-1987,5668,"MEC*                                                                              ANEP*"
"DOCENTES ANEP Y ORGANISMOS DESCONCENTRADOS. PAGO  RETROACTIVIDAD. INFORMES.",26-11-1987,5666,"MEF*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"FUNCIONARIA BPS. REINCORPORACION. INFORMES.",03-11-1987,5291,"BPS*                                                                              ONSC*                                                                             MTSS*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"CENTROS ENSEÑANZA.REPARACION COMISIONES FOMENTO Y MINISTERIOS.  INFORMES.",27-10-1987,5290,"MTOP*                                                                             MEC*                                                                             - CRR    - 15-12-1987 - Respuesta (se da cuenta).                                                                             ANEP*"
"CASINOS. CONCESION ENTRADAS GRATUITAS PROXIMA TEMPORADA.  INFORMES.",23-10-1987,5159,"MEF*                                                                             - CRR    - 26-11-1987 - Respuesta (se da cuenta).                                                                             MINISTERIO TURISMO                                                               - CRR    - 10-11-1987 - Respuesta (se da cuenta).                                                                             MEC*                                                                              CNEF*"
"INSTITUCIONES DEPORTIVAS. CONVENIOS DESDE 1/3/85. INFORMES.",22-10-1987,5019,MTOP*
"ESCUELA 226 CARRASCO DEL SAUCE (CANELONES). EDIFICACION.  INFORMES.",06-10-1987,4875,"CEP*                                                                              MEC*                                                                             - CRR    - 01-06-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"REFORMA CEDULA JUBILATORIA EX FUNCIONARIO ANCAP. INFORMES.",06-10-1987,4968,ONSC*
"ANCAP. REFORMA CEDULA JUBILATORIA EX FUNCIONARIO. INFORMES.",06-10-1987,4951,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 22-10-1987 - Respuesta (se da cuenta)."
"LICEO BARRIO NORTE (PAYSANDU). INSTALACION. INFORMES.",22-09-1987,4645,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              ANEP*"
"ESCUELAS ESPECIALES. PROVISION CARGOS DIRECTORES. INFORMES.",11-09-1987,4623,"CEP*                                                                              MEC*                                                                             - CRR    - 05-10-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"PESCA. PERMISOS OTORGADOS 1985-1987. INFORMES.",11-08-1987,4454,"MGA*                                                                             - CRR    - 04-11-1987 - Respuesta (se da cuenta)."
"SECTOR PESQUERO. COMPRA CARTERAS. ENDEUDAMIENTO. INFORMES.",11-08-1987,4451,"MEF*                                                                              BCU*"
"SECTOR PESQUERO. ENDEUDAMIENTO. CREDITOS CONCEDIDOS BROU.  INFORMES.",11-08-1987,4452,"MEF*                                                                             - CRR    - 01-06-1988 - Respuesta (se da cuenta).                                                                             BROU*"
"UTU (RIVERA). CONSTRUCCION AULAS. INFORMES.",15-07-1987,4316,"MEC*                                                                             - CRR    - 01-06-1988 - Respuesta (se da cuenta).                                                                             ANEP*                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"BID. CONVENIOS. INFORMES.",15-07-1987,9153,"RIVERA (INTENDENCIA)"
"LICEO 3 BARRIO ZORRILLA DE SAN MARTIN (ARTIGAS). CONSTRUCCION.  INFORMES.",09-07-1987,9877,MEC*
"LICEO 3 ZORRILLA DE SAN MARTIN (ARTIGAS). CONSTRUCCION.  DONACION PREDIO INTENDENCIA MUNICIPAL. INFORMES.",09-07-1987,4306,"ARTIGAS (INTENDENCIA)"
"INSTITUTO PROFESORES ARTIGAS.INDAGACIONES.INFORMES.",10-06-1987,4192,"MEC*                                                                              ANEP*"
"FUNCIONARIO EDUCACION SECUNDARIA. SUMARIO. INFORMES.",09-06-1987,4188,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              ANEP*"
"BATALLON INFANTERIA 14 (CORTIJO VIDIELLA). MANIOBRAS. INFORMES.",08-06-1987,4160,"MDN*                                                                             - CRR    - 01-09-1987 - Respuesta (se da cuenta)."
"INTENDENCIA ARTIGAS. RESTITUCION FUNCIONARIO. INFORMES.",06-05-1987,4058,"ONSC*                                                                            - CRR    - 09-06-1987 - Respuesta (se da cuenta)."
"CNEF. VACANTES PROFESORES. PROBLEMATICA. INFORMES.",06-05-1987,4056,"MEC*                                                                             - CRR    - 26-08-1987 - Respuesta (se da cuenta).                                                                             ONSC*                                                                            - CRR    - 30-07-1987 - Respuesta (se da cuenta).                                                                             OPP*"
"INMUEBLES (ARTIGAS). ADQUISICION TIERRAS. INFORMES.",09-04-1987,4008,"INC*                                                                              MGA*"
"EXTRANJEROS. EXPLOTACION AGROPECUARIA. INFORMES.",09-04-1987,4005,"MGA*                                                                             - CRR    - 08-12-1987 - Respuesta (se da cuenta)."
"MATRICULA.EVOLUCION .INFORMES.",06-04-1987,3960,"MEC*                                                                             - CRR    - 16-06-1987 - Respuesta (se da cuenta)."
"HOSPITAL BELLA UNION (ARTIGAS). APARATO RAYOS X. NECESIDAD.  INFORMES.",25-03-1987,3951,"MSP*                                                                             - CRR    - 01-07-1987 - Respuesta (se da cuenta)."
"FUNCIONARIO UTE. RESTITUCION. INFORMES.",26-12-1986,3838,"UTE*                                                                              ONSC*                                                                            - CRR    - 03-06-1987 - Respuesta (se da cuenta).                                                                             MIEM*                                                                            - CRR    - 23-04-1987 - Respuesta (se da cuenta)."
"PARTIDAS PRESUPUESTALES CNEF. REDUCCION. INFORMES.",09-12-1986,6096,"MEF*                                                                              MEC*                                                                              CNEF*"
"MAQUINARIA INTENDENCIA ARTIGAS. UTILIZACION CAMPOS HACENDADO  BRASILEÑO. INFORMES.",25-11-1986,5986,"ARTIGAS (INTENDENCIA)"
"EMPRESA AGROPECUARIA GOMENSORO (ARTIGAS). PUESTOS TRABAJO.  INFORMES.",25-11-1986,5987,"JUNTAS LOCALES"
"MAQUINARIA INTENDENCIA ARTIGAS. UTILIZACION CAMPOS HACENDADO  BRASILEÑO. INFORMES.",25-11-1986,5990,"ARTIGAS (JUNTA DEPARTAMENTAL)"
"TRABAJADOR AZUCARLITO. CONSTRUCCION VIVIENDAS PRESTAMO BHU.  INFORMES.",25-11-1986,5991,"MEF*                                                                              BHU*"
"EXTRANJERO. ADQUISICION TIERRAS. INFORMES.",25-11-1986,5984,"MEF*                                                                              BROU*                                                                             DIRECCION NACIONAL CATASTRO                                                       DNA*                                                                              MGAP*                                                                             DIRECCION SUELOS Y AGUAS"
"ESCUELAS TACUAREMBO (DPTO). PARTIDAS INVERSIONES. ENTREGA.  DEMORA. INFORMES.",18-11-1986,5808,"CEP*                                                                              MEC*                                                                              ANEP*"
"ESCUELA Nº 38 (MONTEVIDEO). OBRAS. TERMINACION. INFORMES.",24-10-1986,5758,"MEF*                                                                             - CRR    - 10-12-1986 - Respuesta (se da cuenta).                                                                             CEP*                                                                              TRIBUNAL DE CUENTAS                                                               MEC*                                                                              ANEP*"
"RADIO CUAREIM (ARTIGAS). INTERRUPCIONES PROGRAMACION. INFORMES.",02-10-1986,5742,"ANTEL*                                                                            UTE*                                                                              MIE*                                                                             - CRR    - 04-11-1986 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"FUNCIONARIOS ELECTORALES. FILIACION PARTIDARIA. SITUACION.  INFOMES.",17-09-1986,5647,"CORTE ELECTORAL"
"INMUEBLE MINISTERIO EDUCACION Y CULTURA. PERMUTA MINISTERIO  DEFENSA NACIONAL. INFORMES.",09-09-1986,5627,"MDN*                                                                             - CRR    - 18-11-1986 - Respuesta (se da cuenta)."
"FRIGORIFICO CASABLANCA (PAYSANDU). TRABAJADORES. SITUACION.  INFORMES.",28-08-1986,5469,MTSS*
"COMPLEJO VIVIENDAS BARRIO HOSPITAL (ARTIGAS). CONSTRUCCION.  INFORMES.",26-08-1986,5460,"MEF*                                                                             - CRR    - 30-07-1987 - Respuesta (se da cuenta).                                                                             BHU*"
"INMUEBLE CONSEJO EDUCACION SECUNDARIA. PERMUTA MINISTERIO  DEFENSA NACIONAL. ENTREGA. INFORMES.",21-08-1986,5609,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 03-12-1986 - Respuesta (se da cuenta)."
"ESCUELA GRAN BRETAÑA (MONTEVIDEO). SUSPENSION ACTIVIDADES.  INFORMES.",14-08-1986,5597,"CEP*                                                                              MEC*                                                                             - CRR    - 01-10-1986 - Respuesta (se da cuenta).                                                                             ANEP*"
"ANEP. PARTIDAS PRESUPUESTALES EN FUNCION LEY 15.809. INFORMES.",06-08-1986,5577,"MEF*                                                                              MEC*                                                                              ANEP*"
"PARTIDAS PRESUPUESTALES ANEP. RETRASO. INFORMES.",06-08-1986,5576,"CEP*                                                                              DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              ANEP*                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"LICEO ZONA ESTE SALTO (DPTO). INFORMES.",06-08-1986,5575,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              ANEP*"
"ESCUELAS Nros. 160 Y 192 (MONTEVIDEO). INFORMES.",29-07-1986,5504,"CEP*                                                                              MEC*                                                                              ANEP*"
"RENDICION CUENTAS 1985. INFORMES.",23-07-1986,5491,"MEC*                                                                              ANEP*"
"GANADO BOVINO CRIOLLO. EXISTENCIA. INFORMES.",23-07-1986,5490,"MGAP*                                                                            - CRR    - 01-10-1986 - Respuesta (se da cuenta)."
"SILVA LEDESMA, Federico. RELACION LABORAL CONSEJO EDUCACION  SECUNDARIA. INFORMES.",02-07-1986,5533,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 17-03-1987 - Respuesta (se da cuenta).                                                                             ANEP*"
"FREE SHOPS CHUY Y RIVERA. MERCADERIAS. IMPUESTOS. EXCLUSION  ARTIGAS. INFORMES.",18-06-1986,3220,MEF*
"REPRESA PASO SEVERINO. EXPROPIACIONES. INDEMNIZACION. INFORMES.",18-06-1986,3223,"MEF*                                                                             - CRR    - 04-11-1986 - Respuesta (se da cuenta).                                                                             MTOP*                                                                             OSE*                                                                              MGAP*                                                                            - CRR    - 09-12-1986 - Respuesta (se da cuenta)."
"CRIADEROS CARPINCHOS. HABILITACION. INFORMES.",11-06-1986,3195,"MGAP*                                                                            - CRR    - 26-08-1986 - Respuesta (se da cuenta)."
"COMEDOR INDA PALACIO DE LA LUZ (MONTEVIDEO). REIMPLANTACION.  INFORMES.",13-05-1986,3087,"INDA*                                                                             MTSS*"
"GUIA TELEFONICA NACIONAL. 32 EDICION. INFORMES.",07-05-1986,3074,"ANTEL*                                                                            MDN*                                                                             - CRR    - 16-09-1986 - Respuesta (se da cuenta)."
"LICEO MILITAR (DURAZNO). INMUEBLE. INFORMES.",07-05-1986,3073,"MDN*                                                                             - CRR    - 16-09-1986 - Respuesta (se da cuenta)."
"VIVIENDAS. CONSTRUCCION. PLAN QUINQUENAL. PROYECTO. INFORMES.",06-05-1986,3044,"MEF*                                                                             - CRR    - 26-08-1986 - Respuesta (se da cuenta).                                                                             BHU*"
"DIRECCION PASIVIDADES RURAL Y SERVICIO DOMESTICO (DIPRUSEDO).  SISTEMA APORTES. INFORMES.",21-04-1986,3030,"MEF*                                                                             - CRR    - 04-11-1986 - Respuesta (se da cuenta).                                                                             BSE*                                                                              DGI*                                                                              DGSS*                                                                             MTSS*"
"ENSEÑANZA PUBLICA Y PRIVADA. ALUMNOS INSCRIPTOS. INFORMES.",15-04-1986,3005,"CODICEN* (ANEP)                                                                   CEP*                                                                              DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"ONU. ANIVERSARIO (40). SELLOS POSTALES CONMEMORATIVOS.  INFORMES.",19-03-1986,2981,"MEC*                                                                             - CRR    - 16-09-1986 - Respuesta (se da cuenta)."
"FABRICA CALZADOS NATIONAL FABRICATION. INFORMES.",06-03-1986,2960,"MTSS*                                                                            - CRR    - 03-12-1986 - Respuesta (se da cuenta)."
"FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). INFORMES.",24-02-1986,2945,"MEF*                                                                              BCU*"
"FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). COMPRA. INFORMES.",24-02-1986,2950,"MIE*                                                                             - CRR    - 18-03-1986 - Acusa recibo."
"FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). INFORMES.",24-02-1986,2951,"MGAP*                                                                            - CRR    - 06-05-1986 - Respuesta (se da cuenta).                                                                             INAC*"
"BIENES PROPIEDAD MDN. INFORMES.",17-12-1985,3895,"MDN*                                                                             - CRR    - 06-03-1986 - Respuesta (se da cuenta)."
"RENTAS GENERALES. PARTIDAS ORGANISMOS ESTADO. INFORMES.",05-11-1985,4630,"MEF*                                                                             - CRR    - 23-01-1986 - Respuesta (se da cuenta)."
"IDIOMA FRANCES. ENSEÑANZA ESCUELAS Y LICEOS. INFORMES.",05-11-1985,4538,"CEP*                                                                              DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 17-06-1986 - Respuesta (se da cuenta)."
"COMITES FRENTE AMPLIO. ATENTADOS. INFORMES.",16-10-1985,4343,"MI*                                                                              - CRR    - 28-11-1985 - Respuesta (se da cuenta)."
"ARTIGAS (DPTO). HECHOS DESESTABILIZADORES. INFORMES.",03-09-1985,5194,"MI*                                                                               MDN*"
"FENOMENOS CLIMATICOS. APLICACION LEY 15.753. INFORMES.",03-09-1985,5184,"MGAP*                                                                            - CRR    - 17-09-1985 - Respuesta (se da cuenta)."
"BHU. GOBIERNO CIVICO-MILITAR. ACTUACION. INFORMES.",03-09-1985,5155,"MEF*                                                                             - CRR    - 28-10-1985 - Respuesta (se da cuenta).                                                                             BHU*"
"ESTUDIANTES LICEALES. AMENAZA GRUPOS SUBVERSIVOS. INFORMES.",13-08-1985,4937,"MI*                                                                              - CRR    - 15-10-1985 - Respuesta (se da cuenta)."
"ESCUELA SEGURIDAD Y DEFENSA NACIONAL. DOCENTES UNIVERSITARIOS.  PARTICIPACION. INFORMES.",28-06-1985,3032,"MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"ISLAS, ISLOTES Y SERVICIOS PORTUARIOS RIO URUGUAY. PLANOS Y  MONOGRAFIAS. INFORMES.",21-06-1985,2938,"MRREE*                                                                           - CRR    - 10-09-1985 - Respuesta (se da cuenta)."
"ISLAS E ISLOTES RIO URUGUAY. NOMENCLATURA. INFORMES.",20-06-1985,2906,"MEF*                                                                             - CRR    - 08-10-1985 - Respuesta (se da cuenta).                                                                             DIRECCION NACIONAL CATASTRO"
"ISLAS FLUVIALES RIO URUGUAY. EXPLOTACION. REGIMEN. INFORMES.",20-06-1985,2904,MEF*
"SINDICALISTA SUTRA (ARTIGAS). DETENCION. INFORMES.",18-06-1985,2902,"MI*                                                                              - CRR    - 06-08-1985 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"RUTA 30. BITUMINIZACION. INFORMES.",18-06-1985,2879,"MTOP*                                                                            - CRR    - 05-11-1985 - Respuesta (se da cuenta)."
"PUBLICACION DIRECCION INFORMACION E INTELIGENCIA (NACIONAL).  (UJC - ESCUELA COMUNISMO). INFORMES.",07-05-1985,2808,"MI*                                                                              - CRR    - 04-06-1985 - Respuesta (se da cuenta)."
"VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES.",10-04-1985,2565,"MI*                                                                              - CRR    - 08-05-1985 - Respuesta (se da cuenta)."
"ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES.",28-02-1985,2160,"MTSS*                                                                            - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES.",28-02-1985,2159,"MTSS*                                                                            - CRR    - 26-06-1985 - Respuesta (se da cuenta)."
