Fecha,Texto
12-12-1985,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 25/12/1985 23:59  tomo 295 pag.195 d.s.83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 219  d.s. 83"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 113  d.s. 187"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 114  d.s. 187"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 115  d.s. 187"
16-06-1987,"Solicita pedido de informes a MGAP*.  Asunto: 95607; AZUCITRUS. PUESTA FUNCIONAMIENTO. FRUTOS CITRICOS. PERIODO  MADURACION.- Se da cuenta al cuerpo:   tomo 306 pág. 140  d.s. 188"
16-06-1987,"Solicita pedido de informes a MGAP*.  Asunto: 95608; SALTO (DEPTO). ESTACION EXPERIMENTAL CITRICULTURA. CANCRO  CITRICO. APARICION.- Se da cuenta al cuerpo:   tomo 306 pág. 141  d.s. 188"
16-06-1987,"Solicita pedido de informes a MGAP*.  Asunto: 95609; CANCRO CITRICO. PREVENCION Y ERRADICACION. PROGRAMA.- Se da cuenta al cuerpo:   tomo 306 pág. 141  d.s. 188"
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94235; CENTRAL CARNES. PRODUCTORES. PARTICIPACION. AMPLIACION.-  tomo 306 pág. 188  d.s. 189"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 240  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/810/1987; BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/811/1987; INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/809/1987; PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 306 pág. 251  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 261  d.s. 190"
01-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 306 pág. 273  d.s. 190"
01-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 306 pág. 274  d.s. 190"
07-07-1987,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-  tomo 306 pág. 333  d.s. 191"
08-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/520/1986; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 306 pág. 374  d.s. 192"
15-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/832/1987; FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.- Se da cuenta al cuerpo:   tomo 306 pág. 416  d.s. 194"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 20  d.s. 195"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 25  d.s. 195"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 32  d.s. 195"
27-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 90  d.s. 196"
27-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 111  d.s. 196"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 198  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 201  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 224  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 228  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 235  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 237  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 239  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 240  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 241  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 243  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 244  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 245  d.s. 198"
30-07-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 256  d.s. 198"
04-08-1987,"Presenta la exposicion verbal. Asunto: 93804; APICULTURA. POLITICAS ESTADO. NECESIDAD.- Efectúa la misma:   tomo 307 pág. 270  d.s. 199"
04-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93804; APICULTURA. POLITICAS ESTADO. NECESIDAD.-  tomo 307 pág. 270  d.s. 199"
05-08-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/838/1987; BONJOUR, David. LICEO CARMELO (COLONIA). DENOMINACION.-"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 335  d.s. 200"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 343  d.s. 200"
11-08-1987,"Solicita pedido de informes a MSP*.  Asunto: 95662; URUGUAY. DEPARTAMENTOS NORTE RIO NEGRO. DONANTES SANGRE.  SITUACION.- Se da cuenta al cuerpo:   tomo 307 pág. 363  d.s. 201"
11-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93854; ARMAMENTO NUCLEAR. PROLIFERACION.-  tomo 307 pág. 368  d.s. 201"
11-08-1987,"Presenta la exposicion verbal. Asunto: 93854; ARMAMENTO NUCLEAR. PROLIFERACION.- Efectúa la misma:   tomo 307 pág. 368  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 396  d.s. 201"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/878/1987; CIERRE EMPRESAS. LEGISLACION.-  tomo 307 pág. 404  d.s. 202"
12-08-1987,"Presenta la exposicion verbal. Carpeta:CSS/878/1987; CIERRE EMPRESAS. LEGISLACION.- Efectúa la misma:   tomo 307 pág. 404  d.s. 202"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93884; CONCORDATOS, QUIEBRAS Y LIQUIDACIONES. LEGISLACION VIGENTE.-  tomo 307 pág. 404  d.s. 202"
12-08-1987,"Presenta la exposicion verbal. Asunto: 93884; CONCORDATOS, QUIEBRAS Y LIQUIDACIONES. LEGISLACION VIGENTE.- Efectúa la misma:   tomo 307 pág. 404  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 425  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 426  d.s. 202"
12-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/819/1987; UNIVERSIDAD REPUBLICA. ELECCIONES. VOTO. OBLIGATORIEDAD.  MODIFICACION.-  tomo 307 pág. 432  d.s. 202"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 40  d.s. 204"
18-08-1987,"Presenta la exposicion verbal. Carpeta:CSS/872/1987; ILPE. DENUNCIAS. SITUACION. PERSPECTIVAS.- Efectúa la misma:   tomo 310 pág. 235  d.s. 216"
02-09-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/847/1987; MARTINEZ TRUEBA, Andrés. LICEO (FLORIDA). DENOMINACION.-"
16-09-1987,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/905/1987; CALFORU - MGAP. ACUERDO. MINISTRO MGAP. LLAMADO A SALA.-  tomo 309 pág. 284  d.s. 207"
16-09-1987,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/905/1987; CALFORU - MGAP. ACUERDO. MINISTRO MGAP. LLAMADO A SALA.-  tomo 309 pág. 285  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 357  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 366  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 375  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 385  d.s. 208"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 429  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 431  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 432  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 433  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 434  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 435  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 436  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 443  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 445  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 446  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 448  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 464  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 466  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 467  d.s. 209"
22-09-1987,"Presenta el proyecto de ley. Carpeta: CSS/906/1987; FUNCIONARIOS PUBLICOS. CREDITOS LABORALES. PRESCRIPCION.  CADUCIDAD.- Se da cuenta al cuerpo:    tomo 310 pág. 59  d.s. 211"
24-09-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/905/1987; CALFORU - MGAP. ACUERDO. MINISTRO MGAP. LLAMADO A SALA.-  tomo 310 pág. 48  d.s. 210"
24-09-1987,"Presenta el proyecto de resolución. Carpeta: CSS/911/1987; DIRECTORIOS ILPE (1975 A LA FECHA). ACTUACION. COMISION  INVESTIGADORA. CREACION.- Se da cuenta al cuerpo:   tomo 310 pág. 48  d.s. 210"
24-09-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/905/1987; CALFORU - MGAP. ACUERDO. MINISTRO MGAP. LLAMADO A SALA.-  tomo 310 pág. 53  d.s. 210"
01-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 107  d.s. 212"
01-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 109  d.s. 212"
01-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 113  d.s. 212"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 142  d.s. 214"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 170  d.s. 214"
13-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 310 pág. 189  d.s. 215"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93911; AVISOS CLASIFICADOS. DERECHOS TRABAJADOR. DESCONOCIMIENTO.-  tomo 310 pág. 229  d.s. 216"
14-10-1987,"Presenta la exposicion verbal. Asunto: 93911; AVISOS CLASIFICADOS. DERECHOS TRABAJADOR. DESCONOCIMIENTO.- Efectúa la misma:   tomo 310 pág. 229  d.s. 216"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/872/1987; ILPE. DENUNCIAS. SITUACION. PERSPECTIVAS.-  tomo 310 pág. 235  d.s. 216"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/872/1987; ILPE. DENUNCIAS. SITUACION. PERSPECTIVAS.-  tomo 310 pág. 239  d.s. 216"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/872/1987; ILPE. DENUNCIAS. SITUACION. PERSPECTIVAS.-  tomo 310 pág. 241  d.s. 216"
