Fecha,Texto
15-02-2005,"Convocada a la Cámara de Senadoreshasta el 14/02/2010 23:59  tomo 425 pag.0 d.s.1"
08-03-2005,"Presenta la exposicion verbal. Asunto: 30459; MUJER. DERECHOS. EXPOSICION. Efectúa la misma:   tomo 425 pág. 53  d.s. 5"
21-06-2005,"Presenta el proyecto de ley. Carpeta: CSS/223/2005; CONTRABANDO. DELITO. CODIGO PENAL. MODIFICACION.- Se da cuenta al cuerpo:   tomo 426 pág. 182  d.s. 29"
06-07-2005,"Presenta el proyecto de ley. Carpeta: CSS/238/2005; CAMPOS DE VILLA PURIFICACION DEL HERVIDERO. MONUMENTO  HISTORICO. DECLARACION.- Se da cuenta al cuerpo:   tomo 426 pág. 242  d.s. 30"
13-07-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/222/2005; PASES EN COMISION. MINISTRO Y SUBSECRETARIO DESARROLLO SOCIAL.  MODIFICACION.  tomo 426 pág. 303  d.s. 32"
13-07-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/222/2005; PASES EN COMISION. MINISTRO Y SUBSECRETARIO DESARROLLO SOCIAL.  MODIFICACION.  tomo 426 pág. 307  d.s. 32"
14-07-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/222/2005; PASES EN COMISION. MINISTRO Y SUBSECRETARIO DESARROLLO SOCIAL.  MODIFICACION.  tomo 426 pág. 328  d.s. 33"
14-07-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/251/2005; MALLO, Luis Eduardo. FALLECIMIENTO. HOMENAJE.-  tomo 426 pág. 332  d.s. 33"
03-08-2005,"Presenta el proyecto de ley. Carpeta: CSS/275/2005; GOBIERNOS DEPARTAMENTALES. PRESTACION SERVICIOS. AMPLIACION.- Se da cuenta al cuerpo:   tomo 426 pág. 414  d.s. 35"
09-08-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/2005; SUBSIDIO FORESTAL. ELIMINACION.-  tomo 426 pág. 523  d.s. 37"
10-08-2005,"Presenta el proyecto de ley. Carpeta: CSS/283/2005; MATRIMONIO. DELITOS VIOLACION, ATENTADO VIOLENTO PUDOR, ESTUPRO  Y RAPTO. EXTINCION RESPONSABILIDAD CRIMINAL. DEROGACION. Se da cuenta al cuerpo:   tomo 426 pág. 607  d.s. 38"
16-08-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/88/2005; CONSEJO ECONOMIA (NACIONAL). CREACION.  tomo 427 pág. 21  d.s. 39"
17-08-2005,"Presenta el proyecto de resolución. Carpeta: CSS/298/2005; FONTANA de HEBER, Cecilia. HOMENAJE. Se da cuenta al cuerpo:   tomo 427 pág. 76  d.s. 40"
06-09-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/298/2005; FONTANA de HEBER, Cecilia. HOMENAJE.  tomo 427 pág. 162  d.s. 42"
07-09-2005,"Presenta el proyecto de ley. Carpeta: CSS/325/2005; CONSOLIDACION ADEUDOS. REGIMEN. IMPLEMENTACION.- Se da cuenta al cuerpo:   tomo 427 pág. 204  d.s. 44"
04-10-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/290/2005; CELULARES. USO EN SALA DE SESIONES Y BARRAS. PROHIBICION.  tomo 427 pág. 533  d.s. 49"
05-10-2005,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/329/2005; POMI MIRACLE, José Luis. PENSION GRACIABLE. OTORGAMIENTO.  tomo 427 pág. 562  d.s. 50"
18-10-2005,"Presenta el proyecto de ley. Carpeta: CSS/365/2005; HURTO AGRAVADO. ARTICULO 341. CODIGO PENAL. MODIFICACION.- Se da cuenta al cuerpo:   tomo 428 pág. 100  d.s. 55"
18-10-2005,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/339/2005 CARDAL (FLORIDA). CAPITAL CUENCA LECHERA. DELCARACION.  tomo 428 pág. 107  d.s. 55"
08-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/363/2005; TRABAJADORES EMPRENDIMIENTO CREDIMAT. CONTRATOS FUNCION  PUBLICA PERMANENTE. OSE. FACULTADES. OTORGAMIENTO.  tomo 428 pág. 179  d.s. 57"
08-11-2005,"Presenta el proyecto de ley. Carpeta: CSS/380/2005; GENOCIDIO, CRIMENES LESA HUMANIDAD Y GUERRA. NORMAS.  ADECUACION. CORTE PENAL INTERNACIONAL. COOPERACION. Se da cuenta al cuerpo:   tomo 428 pág. 190  d.s. 57"
08-11-2005,"Presenta el proyecto de ley. Carpeta: CSS/379/2005; EMPRESAS AGROPECUARIAS. SOCIEDADES ANONIMAS Y COMANDITARIAS POR  ACCIONES. ACTIVIDAD Y EXPLOTACION. REGULACION.- Se da cuenta al cuerpo:   tomo 428 pág. 228  d.s. 57"
15-11-2005,"Presenta el proyecto de ley. Carpeta: CSS/390/2005; PRETENSION PUNITIVA ESTADO. LEY CADUCIDAD. ALCANCE ARTICULOS 1  A 4. INTERPRETACION. Se da cuenta al cuerpo:   tomo 428 pág. 250  d.s. 58"
21-11-2005,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 94  d.s. 59"
22-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 165  d.s. 60"
22-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 182  d.s. 60"
22-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 229  d.s. 60"
22-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 230  d.s. 60"
22-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 232  d.s. 60"
23-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 309  d.s. 61"
23-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 310  d.s. 61"
23-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 311  d.s. 61"
23-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 312  d.s. 61"
23-11-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 330  d.s. 61"
24-11-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 360  d.s. 62"
24-11-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/360/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.-  tomo 429 pág. 373  d.s. 62"
13-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/256/2005; LIBERTAD SINDICAL. PROMOCION Y PROTECCION. NORMAS.-  tomo 430 pág. 146  d.s. 67"
13-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/256/2005; LIBERTAD SINDICAL. PROMOCION Y PROTECCION. NORMAS.-  tomo 430 pág. 151  d.s. 67"
14-12-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/419/2005; CARBONE, Alvaro. ANIVERSARIO FALLECIMIENTO (X). HOMENAJE.-  tomo 430 pág. 168  d.s. 68"
14-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/417/2005; TRABAJADORES SISTEMA FINANCIERO. SEGURO DESEMPLEO. PRORROGA.  JUBILACION ANTICIPADA TRANSITORIA. REGIMEN.  tomo 430 pág. 183  d.s. 69"
14-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/417/2005; TRABAJADORES SISTEMA FINANCIERO. SEGURO DESEMPLEO. PRORROGA.  JUBILACION ANTICIPADA TRANSITORIA. REGIMEN.  tomo 430 pág. 185  d.s. 69"
14-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/417/2005; TRABAJADORES SISTEMA FINANCIERO. SEGURO DESEMPLEO. PRORROGA.  JUBILACION ANTICIPADA TRANSITORIA. REGIMEN.  tomo 430 pág. 186  d.s. 69"
20-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/271/2005; TURISMO SOCIAL. FOMENTO. INMUEBLES ESTADO. CONCESION.-  tomo 430 pág. 226  d.s. 70"
21-12-2005,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/414/2005 URUGUAY-EEUU. PROMOCION Y PROTECCION RECIPROCA INVERSIONES.  CONVENIO. APROBACION.  tomo 430 pág. 444  d.s. 71"
21-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/431/2005; MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. FONDO RETRIBUCIONES  Y REGISTRO. CREACION.  tomo 430 pág. 453  d.s. 71"
21-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/431/2005; MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. FONDO RETRIBUCIONES  Y REGISTRO. CREACION.  tomo 430 pág. 460  d.s. 71"
07-02-2006,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./7/2006; GASOIL PRODUCTIVO. ANUNCIOS GOBIERNO. INFORME.-  tomo 22 pág. 64  d.s. 6"
07-02-2006,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./7/2006; GASOIL PRODUCTIVO. ANUNCIOS GOBIERNO. INFORME.-  tomo 22 pág. 84  d.s. 6"
08-02-2006,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/432/2005; CAMARA SENADORES. PRESUPUESTO INTERNO. APROBACION.  tomo 430 pág. 590  d.s. 75"
09-02-2006,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./16/2006; TRATADO LIBRE COMERCIO CON ESTADOS UNIDOS AMERICA. POSICION  GOBIERNO NACIONAL. INFORME MINISTRO RELACIONES EXTERIORES.   tomo 22 pág. 120  d.s. 7"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./26/2006; BLOQUEOS EN PUENTES FRONTERA URUGUAY-ARGENTINA. POSICION  GOBIERNO NACIONAL. APOYO COMISION PERMANENTE. DECLARACION.-  tomo 22 pág. 179  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 37344; REPUBLICA ARGENTINA. FRONTERA. SITUACION.-  tomo 22 pág. 179  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./26/2006; BLOQUEOS EN PUENTES FRONTERA URUGUAY-ARGENTINA. POSICION  GOBIERNO NACIONAL. APOYO COMISION PERMANENTE. DECLARACION.-  tomo 22 pág. 181  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 37344; REPUBLICA ARGENTINA. FRONTERA. SITUACION.-  tomo 22 pág. 181  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./26/2006; BLOQUEOS EN PUENTES FRONTERA URUGUAY-ARGENTINA. POSICION  GOBIERNO NACIONAL. APOYO COMISION PERMANENTE. DECLARACION.-  tomo 22 pág. 182  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 37344; REPUBLICA ARGENTINA. FRONTERA. SITUACION.-  tomo 22 pág. 182  d.s. 9"
08-03-2006,"Presenta el proyecto de ley. Carpeta: CSS/455/2006; LISTAS ELECTORALES. DIRECTORIOS PARTIDOS POLITICOS.  INTEGRACION PERSONAS AMBOS SEXOS. NORMAS. Se da cuenta al cuerpo:   tomo 431 pág. 38  d.s. 78"
24-04-2006,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 29367; BERRIOS, EUGENIO. VERSIONES TAQUIGRAFRICAS. SECRETO.  LEVANTAMIENTO. AUTORIZACION.  tomo 431 pág. 277  d.s. 84"
24-04-2006,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 29367; BERRIOS, EUGENIO. VERSIONES TAQUIGRAFRICAS. SECRETO.  LEVANTAMIENTO. AUTORIZACION.  tomo 431 pág. 278  d.s. 84"
03-05-2006,"Presenta el proyecto de ley. Carpeta: CSS/490/2006; FUNCIONARIOS PUBLICOS ADMINISTRACION CENTRAL. CARGOS ALTA  ESPECIALIZACION. CONTRATO. PLAZO. EXTENSION.- Se da cuenta al cuerpo:   tomo 431 pág. 313  d.s. 87"
03-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/275/2005; GOBIERNOS DEPARTAMENTALES. PRESTACION SERVICIOS. AMPLIACION.-  tomo 431 pág. 338  d.s. 87"
09-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/275/2005; GOBIERNOS DEPARTAMENTALES. PRESTACION SERVICIOS. AMPLIACION.-  tomo 431 pág. 364  d.s. 88"
10-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/382/2005; PROFESIONAL UNIVERSITARIO. JUBILACION POR EDAD AVANZADA.  COMPATIBILIDAD JUBILACION O RETIRO.  tomo 431 pág. 398  d.s. 89"
16-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/404/2005; IMPORTACIONES. ADMISION TEMPORARIA, TOMA STOCK Y REGIMEN  DEVOLUTIVO. REGULACION.-  tomo 431 pág. 459  d.s. 90"
17-05-2006,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE LEY: Carpeta: CSS/497/2006; PERSONAL MISION OPERACIONES PAZ. PASAPORTES DIPLOMATICOS,  ESPECIALES, ARANCELES, INTERVENCION CONSULAR. PAGO. EXCEPCION."
17-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/2006; TRABAJADOR HOSPITAL ESPAÑOL. SEGURO DESEMPLEO. PRORROGA.  tomo 431 pág. 578  d.s. 91"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CSS/526/2006; SALUD SEXUAL Y REPRODUCTIVA. DEFENSA DERECHOS. NORMAS. Se da cuenta al cuerpo:   tomo 431 pág. 9  d.s. 93"
07-06-2006,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/518/2006; MINISTRO INDUSTRIA, ENERGIA Y MINERIA. CRISIS ENERGETICA.  POLITICA TARIFARIA. INFORME.   tomo 432 pág. 232  d.s. 94"
14-06-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/480/2006; COOPERATIVAS SOCIALES. CONSTITUCION Y FUNCIONAMIENTO. REGIMEN.-  tomo 432 pág. 291  d.s. 95"
14-06-2006,"Presenta el proyecto de ley. Carpeta: CSS/541/2006; INFORMACION PUBLICA. DERECHO ACCESO. ACCION AMPARO INFORMATIVO.  NORMAS. Se da cuenta al cuerpo:   tomo 432 pág. 305  d.s. 95"
04-07-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/497/2006; PERSONAL MISION OPERACIONES PAZ. PASAPORTES DIPLOMATICOS,  ESPECIALES, ARANCELES, INTERVENCION CONSULAR. PAGO. EXCEPCION.  tomo 432 pág. 434  d.s. 98"
04-07-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/509/2006; GENTILE FERRARI, Juan. PENSION GRACIABLE. OTORGAMIENTO.  tomo 432 pág. 484  d.s. 98"
04-07-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/509/2006; GENTILE FERRARI, Juan. PENSION GRACIABLE. OTORGAMIENTO.  tomo 432 pág. 485  d.s. 98"
31-07-2006,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/561/2006; SAMPAYO ARRASTUE, Aníbal. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 433 pág. 342  d.s. 105"
08-08-2006,"Presenta el proyecto de ley. Carpeta: CSS/595/2006; DIA PREVENCION SUICIDIO (NACIONAL) - 17 JULIO. DECLARACION. Se da cuenta al cuerpo:   tomo 433 pág. 402  d.s. 106"
09-08-2006,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/588/2006; LANZA PERDOMO, Alcides Martín. PENSION GRACIABLE. OTORGAMIENTO."
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 217  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 225  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 242  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 248  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 250  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 251  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 255  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 257  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 258  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 261  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 266  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 267  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 269  d.s. 108"
15-08-2006,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/557/2006; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2005. APROBACION.-  tomo 434 pág. 275  d.s. 108"
05-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/576/2006; PERSEGUIDOS POLITICOS DICTADURA. DERECHO JUBILACION Y PENSION.  REPARACION.  tomo 435 pág. 133  d.s. 111"
06-09-2006,"Presenta el proyecto de ley. Carpeta: CSS/615/2006; CODIGO NIÑEZ Y ADOLESCENCIA. ADOPCION. NORMAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 435 pág. 156  d.s. 112"
06-09-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/576/2006; PERSEGUIDOS POLITICOS DICTADURA. DERECHO JUBILACION Y PENSION.  REPARACION.  tomo 435 pág. 174  d.s. 112"
06-09-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/576/2006; PERSEGUIDOS POLITICOS DICTADURA. DERECHO JUBILACION Y PENSION.  REPARACION.  tomo 435 pág. 178  d.s. 112"
