Fecha,Texto
10-07-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"")  hasta el 11/08/1987 23:59  tomo 629 pag.160 d.s.1946"
30-10-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"")  hasta el 13/02/1990 23:59 Titular: Seré Márques, Guillermo tomo 631 pag.768 d.s.1973"
11-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97191; COMIPAL. ACTUACIONES. INVESTIGACION. SOLICITUD.  tomo 632 pág. 202  d.s. 1977"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
09-11-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1897/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.  tomo 637 pág. 317  d.s. 2035"
09-11-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/722/1985; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.  tomo 637 pág. 338  d.s. 2035"
09-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 353  d.s. 2035"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3096/1988; MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 637 pág. 413  d.s. 2036"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 144  d.s. 2042"
14-12-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3157/1988; PEDECIBA. RECURSOS. RENOVACION. Se da cuenta al cuerpo:    tomo 638 pág. 165  d.s. 2043"
14-12-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO.   tomo 18 pág. 206  d.s. 2043"
03-05-1989,"Presenta la exposicion verbal. Asunto: 74; SERVICIO ASISTENCIA SOCIAL FUNCIONARIO UTE. CONTRIBUCION  DIRECTORIO. SOLICITUD. Efectúa la misma:    tomo 640 pág. 41  d.s. 2054"
03-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 74; SERVICIO ASISTENCIA SOCIAL FUNCIONARIO UTE. CONTRIBUCION  DIRECTORIO. SOLICITUD.  tomo 640 pág. 41  d.s. 2054"
01-06-1989,"Presenta el proyecto de minuta de comunicación.  Asunto: 61013; ESTACION SERVICIO ROCCA Y CIA ( ROCHA). IRREGULARIDADES."
01-06-1989,"Presenta el proyecto de resolución.  Asunto: 63048; ESTACION SERVICIO ROCCA Y CIA (ROCHA). CONFLICTO LABORAL.  ANTECEDENTES E INFORME COMISION LEGISLACION TRABAJO. REMISION A  CORTE JUSTICIA."
13-06-1989,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3357/1989; ESTACION SERVICIO ROCCA Y CIA ( ROCHA). IRREGULARIDADES.  tomo 640 pág. 397  d.s. 2062"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3420/1989; CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 34  d.s. 2065"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3435/1989; CHANGADORES PUERTOS FRAY BENTOS Y NUEVA PALMIRA. SEGURO  DESOCUPACION. REGIMEN. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
05-07-1989,"Presenta la exposicion verbal. Asunto: 97156; CODIGO GENERAL PROCESO. APLICACION GRADUAL. CONVENIENCIA. Efectúa la misma:    tomo 641 pág. 51  d.s. 2066"
05-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97156; CODIGO GENERAL PROCESO. APLICACION GRADUAL. CONVENIENCIA.  tomo 641 pág. 51  d.s. 2066"
19-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3461/1989; CODIGO GENERAL DEL PROCESO. APLICACION. VIGENCIA. PRORROGA.  tomo 641 pág. 257  d.s. 2071"
05-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3541/1989; TRABAJADOR EMPRESAS TRANSPORTE  CARGA Y PASAJEROS. JUBILACION  ESPECIAL. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
05-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3544/1989; INDUSTRIA CONSTRUCCION. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
06-09-1989,"Presenta el proyecto de resolución.  Asunto: 63085; NEGHME, JECAR. DIRIGENTE POLITICO CHILENO. ASESINATO. REPUDIO."
06-09-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3547/1989; CHILE. ELECCIONES. DELEGACION CAMARA. CONCURRENCIA. Se da cuenta al cuerpo:    tomo 642 pág. 86  d.s. 2082"
12-09-1989,"Presenta la exposicion verbal. Asunto: 99885; SANTA CATALINA (MONTEVIDEO). CARENCIAS. SOLUCIONES. Efectúa la misma:    tomo 642 pág. 160  d.s. 2083"
12-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99885; SANTA CATALINA (MONTEVIDEO). CARENCIAS. SOLUCIONES.  tomo 642 pág. 160  d.s. 2083"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3567/1989; TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL. PERCEPCION. Se da cuenta al cuerpo:    tomo 642 pág. 237  d.s. 2085"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3568/1989; PESCA Y DERIVADOS (INDUSTRIA). TRABAJADOR. JORNAL  MINIMO.  PERCEPCION. Se da cuenta al cuerpo:    tomo 642 pág. 237  d.s. 2085"
03-10-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 453  d.s. 2086"
11-10-1989,"Solicita pedido de informes a MEF*. Carpeta: CRR/3627/1989; DGI. PERSONAL REDISTRIBUIDO AFE. INFORMES. Se da cuenta al cuerpo:    tomo 642 pág. 646  d.s. 2089"
31-10-1989,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-  tomo 18 pág. 20  d.s. 34"
31-10-1989,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-  tomo 18 pág. 22  d.s. 34"
31-10-1989,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-  tomo 18 pág. 26  d.s. 34"
31-10-1989,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-  tomo 18 pág. 31  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 34  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 38  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 45  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 46  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 49  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 51  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 54  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 56  d.s. 34"
31-10-1989,"Interviene en el debate. COMISION GENERAL:  Asunto: 3966; ADMINISTRACION NACIONAL DE PUERTOS. DIRECTORIO. DENUNCIAS  FORMULADAS.-   tomo 18 pág. 58  d.s. 34"
