Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"INSTITUTO NACIONAL AVICULTURA. CREACION",,27-11-2012,"CRR   : 2024 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CERTIFICADO REGISTRO DEUDORES ALIMENTARIOS. CARGOS ELECTIVOS Y CONFIANZA. PRESENTACION. OBLIGATORIEDAD.",,06-11-2012,"CRR   : 1976 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO REPARACION VICTIMAS DELITOS (NACIONAL). FINANCIAMIENTO. REGIMEN.",,04-09-2012,"CRR   : 1843 / 2012","CRR   : 13-11-2012 Div.Comisiones eleva."
"DROGADICCION. PREVENCION Y TRATAMIENTO. REGIMEN.",,03-07-2012,"CRR   : 1693 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DELITOS TRAFICO DROGAS Y HOMICIDIOS. PENA. EQUIPARACION.",,16-05-2012,"CRR   : 1559 / 2012","CRR   : 06-11-2012 Se archiva a solicitud de la Comisión."
"CODIGO PENAL Y CODIGO RURAL. DELITOS. TIPIFICACION. MODIFICACION.",,02-05-2012,"CRR   : 1515 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION BIENESTAR ANIMAL (ESPECIAL). CREACION.",,17-04-2012,"CRR   : 1470 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,13-03-2012,"CRR   : 1424 / 2012","CRR   : 17-07-2012 Se anexa carpeta."
"ANIMALES. MALTRATO Y ABANDONO. DELITO. CODIGO PENAL. INCORPORACION.",,14-02-2012,"CRR   : 1361 / 2012","CRR   : 18-12-2013 Div.Comisiones eleva."
"INTELIGENCIA ESTADO. COMISION ESPECIAL. CREACION.",,23-11-2011,"A.G.  : 86 / 2011","A.G.  : 02-09-2014 Se aprueba Resolución."
"JOSE GERVASIO ARTIGAS. RECEPCION RESTOS.",,23-11-2011,"A.G.  : 85 / 2011","A.G.  : 01-12-2011 Archívese"
"UNIVERSIDAD AUTONOMA CUENCA LAGUNA MERIN (UCLM). CREACION.",,23-10-2011,"CRR   : 1217 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELECCIONES INTERNAS PARTIDOS POLITICOS AÑO 2014. ANTICIPO.",,05-10-2011,"CSS   : 996 / 2012  CRR   : 1178 / 2011","CSS   : 16-11-2012 Poder Ejecutivo promulga."
"COMISION BIENESTAR ANIMAL. CONVENIOS O DONACIONES. IMPUESTOS. EXONERACION.",,04-10-2011,"CRR   : 1174 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INMUEBLES MGAP (ROCHA). TRANSFERENCIA INTENDENCIA ROCHA. SISTEMA AREAS NATURALES PROTEGIDAS. INCORPORACION.",,04-10-2011,"CRR   : 1173 / 2011","CRR   : 07-08-2012 Div.Comisiones eleva."
"MATRIMONIO. CELEBRACION ESCRIBANOS PUBLICOS. CODIGO CIVIL. MODIFICACION.",,09-08-2011,"CRR   : 1027 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COFAC. CAPITALIZACION SOCIOS AHORRISTAS. REINTEGRO. REGIMEN.",,12-07-2011,"CRR   : 944 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CERSOSIMO, Lisandro. HOSPITAL SAN JOSE (SAN JOSE). DENOMINACION.",,05-07-2011,"CRR   : 913 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTATUTO VICTIMAS,CAUSAHABIENTES Y DAMNIFICADOS DELITOS. APROBACION.",,14-06-2011,"CRR   : 890 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ANTECEDENTES PENALES ADOLESCENTES INFRACTORES. MANTENIMIENTO MAYORIA EDAD. OBLIGATORIEDAD.",,31-05-2011,"CRR   : 833 / 2011","CRR   : 15-06-2011 C.RR. rechaza."
"EDIFICIO DEL BICENTENARIO DE LA REVOLUCION ORIENTAL. EDIFICIO SEDE PODER EJECUTIVO. DENOMINACION",,10-05-2011,"CRR   : 781 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISIONADO PARLAMENTARIO. MENORES PRIVADOS LIBERTAD. COMPETENCIA. EXTENSION.",,14-02-2011,"CRR   : 618 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JUEGOS DE AZAR. EXPLOTACION. REGIMEN.",,16-12-2010,"CRR   : 569 / 2010","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"AFILIADOS CAJA NOTARIAL. INGRESO FONASA. PRORROGA.",,01-12-2010,"CRR   : 519 / 2010","CRR   : 27-12-2010 Se archiva a solicitud de la Comisión."
"SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.",,24-11-2010,"A.G.  : 32 / 2010","A.G.  : 07-04-2011 Discusión."
"BANCO AGUA (NACIONAL) (BANAGUA). CREACION.",,28-09-2010,"CRR   : 388 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JUEGOS AZAR. EXPLOTACION. INFRACCIONES. PENAS. DETERMINACION.",,07-09-2010,"CRR   : 344 / 2010","CRR   : 12-02-2015 Div.Comisiones recibe de la Comisión."
"MENOR. IMPUTABILIDAD. EDAD. REBAJA. CODIGO PENAL. MODIFICACION.",,07-09-2010,"CRR   : 343 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JERARCAS PUBLICOS. DESEMPEÑO ACTIVIDAD PRIVADA. PROHIBICION.",,01-09-2010,"CRR   : 332 / 2010","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"JUICIOS LABORALES. REGIMEN. MODIFICACION.",,01-09-2010,"CRR   : 330 / 2010","CRR   : 06-12-2011 Se archiva a solicitud de la Comisión."
"JOCKEY PROFESIONAL. EDAD. FIJACION.",,01-09-2010,"CRR   : 329 / 2010","CRR   : 01-04-2014 Se archiva a solicitud de la Comisión."
"INSTITUTO UNIVERSITARIO PUNTA DEL ESTE (MALDONADO). MATERIAS APROBADAS. REVALIDA.",,03-08-2010,"CRR   : 252 / 2010","CRR   : 16-11-2010 Fundamento de voto."
"ENANISMO. PROTECCION INTEGRAL. REGIMEN.",,03-08-2010,"CRR   : 257 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DOPAJE DEPORTISTAS. FIGURA. TIPIFICACION.",,28-07-2010,"CRR   : 246 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO PENITENCIARIO Y CARCELARIO (NACIONAL) (INPEC). CREACION.",,06-04-2010,"CRR   : 57 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
