Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"20-12-2022  12:09",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"28-12-2022  19:56",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"01-03-2023  17:36",1,1,0,0,0,0
"07-03-2023  11:45",1,0,0,0,1,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,0,0,1,0,0
"21-03-2023  10:36",1,1,0,0,0,0
"11-04-2023  15:02",1,1,0,0,0,0
"18-04-2023  13:07",1,0,0,0,1,0
"27-04-2023  10:06",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"02-05-2023  11:17",1,1,0,0,0,0
"03-05-2023  15:00",1,1,0,0,0,0
"09-05-2023  12:24",1,0,0,0,1,0
"10-05-2023  14:57",1,1,0,0,0,0
"16-05-2023  14:03",1,1,0,0,0,0
"17-05-2023  23:02",1,1,0,0,0,0
"06-06-2023  14:54",1,1,0,0,0,0
"07-06-2023  13:45",1,1,0,0,0,0
"13-06-2023  10:43",1,0,1,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"26-06-2023  23:01",1,1,0,0,0,0
"04-07-2023  13:57",1,1,0,0,0,0
"05-07-2023  14:13",1,0,0,0,1,0
"11-07-2023  15:43",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"13-07-2023  16:44",1,0,0,0,1,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-08-2023  13:55",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"08-08-2023  12:12",1,0,0,0,1,0
"09-08-2023  11:25",1,1,0,0,0,0
"15-08-2023  14:14",1,1,0,0,0,0
"16-08-2023  14:18",1,1,0,0,0,0
"22-08-2023  10:32",1,1,0,0,0,0
"05-09-2023  10:01",1,1,0,0,0,0
"21-09-2023  10:51",1,1,0,0,0,0
"03-10-2023  17:55",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"17-10-2023  14:46",1,0,0,0,1,0
"18-10-2023  16:33",1,0,0,0,1,0
"24-10-2023  12:06",1,1,0,0,0,0
"25-10-2023  21:09",1,0,0,0,1,0
"31-10-2023  12:39",1,0,1,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"12-12-2023  14:36",1,0,0,0,1,0
"13-12-2023  12:47",1,1,0,0,0,0
"19-12-2023  00:00",1,0,0,0,1,0
"29-01-2024  10:26",1,1,0,0,0,0
"05-03-2024  10:48",1,0,0,0,1,0
"12-03-2024  13:26",1,0,0,0,1,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,0,0,0,1,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,0,0,0,1,0
"09-07-2024  11:28",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
