Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema , sublema MOVIMIENTO N. ROCHA Y P.L.P. (ROCHA) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/27/1985; COMISION OBRA Manuel FLORES MORA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 59  d.s. 1794"
12-06-1985,"Presenta la exposicion verbal. Asunto: 99927; SUERO ANTIOFIDICO HOSPITALES ROCHA (DPTO). CARENCIA. Efectúa la misma:    tomo 618 pág. 133  d.s. 1821"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99927; SUERO ANTIOFIDICO HOSPITALES ROCHA (DPTO). CARENCIA.  tomo 618 pág. 133  d.s. 1821"
12-06-1985,"Solicita pedido de informes a MIE*. Carpeta: CRR/396/1985; ACEITE GIRASOL. COMPRA. LLAMADO A OFERENTES. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 168  d.s. 1823"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/452/1985; LICENCIA TRABAJADOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/453/1985; DELITOS ELECTORALES. AMNISTIA. Se da cuenta al cuerpo:    tomo 618 pág. 298  d.s. 1825"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 460  d.s. 1828"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
06-08-1985,"Presenta la exposicion verbal. Asunto: 98386; LECHE. PLANTA INDUSTRIALIZADORA LA PALOMA (ROCHA). INSTALACION. Efectúa la misma:    tomo 619 pág. 30  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98386; LECHE. PLANTA INDUSTRIALIZADORA LA PALOMA (ROCHA). INSTALACION.  tomo 619 pág. 30  d.s. 1833"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/634/1985; VEHICULOS OFICIALES. USO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 619 pág. 361  d.s. 1839"
11-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99873; SANEAMIENTO LASCANO (ROCHA). NECESIDAD.  tomo 619 pág. 509  d.s. 1844"
11-09-1985,"Presenta la exposicion verbal. Asunto: 99873; SANEAMIENTO LASCANO (ROCHA). NECESIDAD. Efectúa la misma:    tomo 619 pág. 509  d.s. 1844"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
06-11-1985,"Presenta el proyecto de resolución. Carpeta: CRR/852/1985; FLORES MORA, Manuel. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 620 pág. 459  d.s. 1855"
07-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 508  d.s. 1856"
07-11-1985,"Presenta la exposicion verbal. Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 508  d.s. 1856"
08-04-1986,"Presenta la exposicion verbal. Asunto: 98240; LABORATORIO ACUICULTURA BALNEARIO LA AGUADA (ROCHA).  INSTALACION. CESION INMUEBLE. APELACION EDILES. Efectúa la misma:    tomo 622 pág. 145  d.s. 1870"
08-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98240; LABORATORIO ACUICULTURA BALNEARIO LA AGUADA (ROCHA).  INSTALACION. CESION INMUEBLE. APELACION EDILES.  tomo 622 pág. 145  d.s. 1870"
23-04-1986,"Solicita pedido de informes a ROCHA (INTENDENCIA). Carpeta: CRR/1109/1986; LABORATORIO EXPERIMENTAL CRIA CAMARON LA AGUADA (ROCHA).  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 4  d.s. 1874"
03-06-1986,"Presenta la exposicion verbal. Asunto: 99844; SANEAMIENTO Y SUMINISTRO AGUA POTABLE CHUY Y LASCANO (ROCHA).  NECESIDAD. Efectúa la misma:    tomo 623 pág. 251  d.s. 1878"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99844; SANEAMIENTO Y SUMINISTRO AGUA POTABLE CHUY Y LASCANO (ROCHA).  NECESIDAD.  tomo 623 pág. 251  d.s. 1878"
05-08-1986,"Presenta la exposicion verbal. Asunto: 99702; PUERTO LA PALOMA (ROCHA). EXPORTACION GRANOS. POSIBILIDAD. Efectúa la misma:    tomo 624 pág. 227  d.s. 1890"
05-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99702; PUERTO LA PALOMA (ROCHA). EXPORTACION GRANOS. POSIBILIDAD.  tomo 624 pág. 227  d.s. 1890"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
10-09-1986,"Presenta la exposicion verbal. Asunto: 96800; SERVICIOS PUBLICOS CHUY (ROCHA). AMPLIACION. NECESIDAD. Efectúa la misma:    tomo 625 pág. 152  d.s. 1899"
10-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96800; SERVICIOS PUBLICOS CHUY (ROCHA). AMPLIACION. NECESIDAD.  tomo 625 pág. 152  d.s. 1899"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
10-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 366  d.s. 1919"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 173  d.s. 1923"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1788/1987; BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION. Se da cuenta al cuerpo:    tomo 627 pág. 454  d.s. 1927"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1792/1987; FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION. Se da cuenta al cuerpo:    tomo 627 pág. 455  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
17-06-1987,"Presenta la exposicion verbal. Asunto: 96799; CHUY (ROCHA). JUNTA LOCAL. MIEMBROS. DESTITUCION. SOLICITUD. Efectúa la misma:    tomo 628 pág. 781  d.s. 1943"
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96799; CHUY (ROCHA). JUNTA LOCAL. MIEMBROS. DESTITUCION. SOLICITUD.  tomo 628 pág. 781  d.s. 1943"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 917  d.s. 1948"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2118/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2173/1987; DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 630 pág. 725  d.s. 1957"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2174/1987; RIVOIR BONJOUR, José Aurelio. PLAZA DEPORTES (ROCHA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 630 pág. 747  d.s. 1957"
01-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 11  d.s. 1958"
01-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3828; ARMAND UGON, DANIEL. FALLECIMIENTO. ANIVERSARIO (1Oº).  HOMENAJE.  tomo 631 pág. 21  d.s. 1958"
09-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98298; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (83). HOMENAJE.  tomo 631 pág. 175  d.s. 1961"
09-09-1987,"Presenta la exposicion verbal. Asunto: 98298; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (83). HOMENAJE. Efectúa la misma:    tomo 631 pág. 175  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
13-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98497; PESCADORES LA PALOMA (ROCHA). VIVIENDAS. NECESIDAD.  tomo 631 pág. 534  d.s. 1968"
13-10-1987,"Presenta la exposicion verbal. Asunto: 98497; PESCADORES LA PALOMA (ROCHA). VIVIENDAS. NECESIDAD. Efectúa la misma:    tomo 631 pág. 534  d.s. 1968"
09-11-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2371/1987; PLUNA. APORTE A RENTAS GENERALES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
09-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2477/1987; MALAN, Máximo. ESCUELA (ROCHA). DENOMINACION. Se da cuenta al cuerpo:    tomo 632 pág. 758  d.s. 1986"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
15-03-1988,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17223; AMORIN LARRAÑAGA, ERNESTO. PRESIDENTE CAMARA (LEG. XLII- 4º  PERÍODO). ELECCION.  tomo 633 pág. 6  d.s. 1988"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
15-06-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION. Se da cuenta al cuerpo:    tomo 634 pág. 291  d.s. 2006"
03-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2851/1988; DE LOS SANTOS, Francisco. ESCUELA VUELTA PALMAR (ROCHA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 635 pág. 359  d.s. 2013"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2978/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
09-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3332/1989; PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION. Se da cuenta al cuerpo:    tomo 640 pág. 67  d.s. 2055"
17-05-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3359/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CONTRATACION EMPRESA  LIMPIEZA. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 197  d.s. 2059"
09-08-1989,"Presenta la exposicion verbal. Asunto: 99445; LOPEZ BARRERA, JAIME. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 405  d.s. 2075"
09-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99445; LOPEZ BARRERA, JAIME. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 405  d.s. 2075"
