Fecha,Texto
15-02-2005,"Convocada a la Cámara de Representantes por el departamento de RIO NEGROhasta el 14/02/2010 23:59  tomo 0 pag.5 d.s.3237"
02-03-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3240"
29-08-2007,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2014/2007; LATU. UNIDAD TECNOLOGICA FRAY BENTOS (RIO NEGRO). MONITOREO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3447"
04-09-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3447"
04-09-2007,"Presenta la exposicion verbal. Asunto: 33839; PUERTO FRAY BENTOS (RIO NEGRO). DRAGADO. URGENCIA. NECESIDAD. Efectúa la misma:   tomo 0 pág. 24  d.s. 3447"
04-09-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33839; PUERTO FRAY BENTOS (RIO NEGRO). DRAGADO. URGENCIA. NECESIDAD.  tomo 0 pág. 24  d.s. 3447"
04-09-2007,"Presenta el proyecto de resolución. Carpeta: CRR/2030/2007; SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION. Se da cuenta al cuerpo:   tomo 0 pág. 54  d.s. 3447"
05-09-2007,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1594/2007; CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION.  tomo 0 pág. 38  d.s. 3448"
10-10-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34189; MAÑANA DOGLIOTTI, DANIEL. DAMNIFICADOS CORTE PUENTE SAN MARTIN.  CUESTION POLITICA.  tomo 0 pág. 24  d.s. 3457"
16-10-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3458"
17-10-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 34220; HIDATIDOSIS. CAMPAÑA ERRADICACION COMISION ZOONOSIS (NACIONAL  HONORARIA). RECONOCIMIENTO.  tomo 0 pág. 10  d.s. 3459"
17-10-2007,"Presenta la exposicion verbal. Asunto: 34220; HIDATIDOSIS. CAMPAÑA ERRADICACION COMISION ZOONOSIS (NACIONAL  HONORARIA). RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 10  d.s. 3459"
20-11-2007,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2219/2007; TRABAJADOR (EX) FRIGORIFICO INCUR (RIO NEGRO). CREDITOS  LABORALES. PAGO. Se da cuenta al cuerpo:   tomo 0 pág. 81  d.s. 3467"
04-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/354/2005; SEREGNI, Liber. PUENTE SOBRE RIO NEGRO EN RUTA 2. DENOMINACION.  tomo 0 pág. 64  d.s. 3469"
12-12-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS tomo 0 pág. 13  d.s. 3473"
29-02-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2369/2008; PESCADOR ARTESANAL DAMNIFICADO VEDA PESCA RIO URUGUAY.  INDEMNIZACION.  tomo 0 pág. 76  d.s. 3477"
05-03-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35135; DIA INTERNACIONAL MUJER (8 MARZO 2008). CONMEMORACION.  tomo 0 pág. 29  d.s. 3480"
12-03-2008,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE LEY: Carpeta: CRR/1739/2007; DIAZ MAYNARD, Daniel. SALA 7 EDIFICIO José ARTIGAS PALACIO  LEGISLATIVO. DENOMINACION."
01-04-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 28  d.s. 3483"
14-04-2008,"Solicita pedido de informes a MEF*. Carpeta: CRR/2473/2008; URUGUAYOS RADICADOS EXTERIOR. RETORNO PAIS. EXONERACIONES.  REGLAMENTACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3488"
02-06-2008,"Solicita pedido de informes a MEF*. Carpeta: CRR/2586/2008; BROU. TRABAJADORES PASO FRONTERA PUENTE GENERAL SAN MARTIN.  INDEMNIZACION. RETENCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3499"
05-08-2008,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2738/2008; LICENCIA MATERNIDAD PARTO PREMATURO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 73  d.s. 3518"
05-08-2008,"Presenta el proyecto de ley. Carpeta: CRR/2739/2008; FRAY BENTOS (RIO NEGRO). ANIVERSARIO FUNDACION (150). FERIADO.  DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 73  d.s. 3518"
03-09-2008,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta: CRR/2169/2007; COMISION INTEGRACION CAMARA REPRESENTANTES (ESPECIAL).  CREACION."
03-09-2008,"Presenta la exposicion verbal. Asunto: 37144; ""GEOURUGUAY"" INFOREME ESTADO AMBIENTE. PUBLICACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3526"
03-09-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37144; ""GEOURUGUAY"" INFOREME ESTADO AMBIENTE. PUBLICACION.  tomo 0 pág. 17  d.s. 3526"
17-09-2008,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2738/2008; LICENCIA MATERNIDAD PARTO PREMATURO. REGIMEN.  tomo 0 pág. 79  d.s. 3535"
04-11-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2182/2007; SALUD SEXUAL Y REPRODUCTIVA. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 155  d.s. 3546"
26-11-2008,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2993/2008; DERECHOS PERSONAS DISCAPACITADAS. PROTOCOLO FACULTATIVO.  ADHESION. CONSIDERACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3551"
03-12-2008,"Informante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/3004/2008; LOGOTIPOS -TODOS MERECEMOS UNA SEGUNDA OPORTUNIDAD - SALVA  VIDAS- SE DONANTE. PUBLICACIONES CAMARA REPRESENTANTES AÑO  2009. INCLUSION."
01-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38375; ARREGUI MARSANO, ROQUE. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVI - 5TO. PERÍODO).  ELECCION.  tomo 0 pág. 21  d.s. 3569"
04-03-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38413; FRAY BENTOS. RIO NEGRO (DPTO). FUNDACION 150º ANIVERSARIO.  FUNDACION. CELEBRACION.  tomo 0 pág. 13  d.s. 3571"
04-03-2009,"Presenta la exposicion verbal. Asunto: 38413; FRAY BENTOS. RIO NEGRO (DPTO). FUNDACION 150º ANIVERSARIO.  FUNDACION. CELEBRACION. Efectúa la misma:   tomo 0 pág. 13  d.s. 3571"
17-03-2009,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3004/2008; LOGOTIPOS -TODOS MERECEMOS UNA SEGUNDA OPORTUNIDAD - SALVA  VIDAS- SE DONANTE. PUBLICACIONES CAMARA REPRESENTANTES AÑO  2009. INCLUSION.  tomo 0 pág. 36  d.s. 3574"
18-03-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2739/2008; FRAY BENTOS (RIO NEGRO). ANIVERSARIO FUNDACION (150). FERIADO.  DECLARACION.  tomo 0 pág. 48  d.s. 3575"
01-04-2009,"Presenta el proyecto de ley. Carpeta: A.G./233/2009; VIA EPISTOLAR. DERECHO A VOTO. REFORMA CONSTITUCIONAL.  ENMIENDA.- Se da cuenta al cuerpo:   tomo 89 pág. 233  d.s. 58"
03-06-2009,"Solicita pedido de informes a MDN*. Carpeta: CRR/3305/2009; MILITAR DESTITUIDO MOTIVOS POLITICOS O IDEOLOGICOS. COMISION  ACTUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3589"
09-06-2009,"Presenta el proyecto de resolución. Carpeta: CRR/3309/2009; CURSO VIOLENCIA FAMILIAR (5). CENTRO CAMINOS. AUSPICIO CAMARA  REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3589"
10-06-2009,"Presenta el proyecto de resolución. Carpeta: CRR/3311/2009; SEMINARIO TALLER CONVENCION ONU DERECHOS HUMANOS DISCAPACITADOS  (1er). AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3590"
17-06-2009,"Presenta el proyecto de ley. Carpeta: CRR/3320/2009; TIMBO. LICEO 2 YOUNG (RIO NEGRO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3592"
12-08-2009,"Presenta el proyecto de ley. Carpeta: CRR/3413/2009; TRABAJADORES ANSE. RETIRO INCENTIVADO. INCLUSION. Se da cuenta al cuerpo:   tomo 0 pág. 84  d.s. 3603"
